Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,39,58,583.27290422334,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,26,65,510.1297286507,
Pumpkin Cross,2010-10-9,Cat 4,33,50,591.60818081797,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,11,37,470.29824406004,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,22,46,532.86848780995,
Further Cross,2011-10-15,Men Category 4  19-29,27,62,519.10381713488,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,15,60,441.55213664234,
River Hill Park CX,2012-10-7,Men Elite Category 4  ,7,18,505.87701855339,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,15,53,457.15000717088,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,23,63,503.94833027519,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,9,13,464.44056893056,
Lake Geneva Cross,2013-09-15,Men Category 3,30,53,439.32967618228,
Noyes Park Cross,2013-10-5,Men Category 3,19,26,456.55084761622,
Noyes Park Cross Day 2,2013-10-6,Men Category 3,14,16,444.62339180226,
FurtherCross,2013-10-13,Men Category 3,22,28,474.35662668803,
Sun Prairie Cup,2013-10-19,Men Category 3,16,27,420.04566838288,
Cam-Rock CX Classic,2013-11-9,Men Category 3,31,33,506.3849134177,
Lake Geneva Cross,2014-09-14,Men  Category 3,40,46,481.61178708335,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,21,26,467.87381387808,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,39,63,398.66373187373,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,44,63,446.96450466384,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,12,18,461.03253465326,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,15,30,425.42200446276,
Grafton PumpkinCross,2014-10-11,Men  Category 3,12,18,443.49033996148,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,14,24,402.18044927204,
Badger Prairie Cross,2014-10-12,Elite Cat 3,15,21,509.61180232451,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,14,23,413.58897577359,
Sun Prairie Cup,2014-10-18, Cat 3,DNF,23,550.94708326953,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,13,21,417.36989640875,
Celtic Cross,2014-10-26, Cat 3,22,23,557.21899787688,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,13,22,421.07609416014,
Badger Prairie Cross,2015-10-3, Cat 3,10,27,391.26509982537,
Celtic Cross,2015-10-25, Cat 3,16,19,478.08311450804,
Trek CXC Cup,2016-09-17,Men Cat 3,60,69,482.72529150009,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,8,13,446.45341826418,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,13,16,466.4579884578,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 4/5,3,13,451.83584689155,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,12,27,496.77768080513,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,9,29,462.33343937075,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,19,32,514.00366939724,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,7,30,433.77320837032,
