Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 35-39,15,21,473.16977821714,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Women,3,5,,
Chris Cross,2008-10-12,Cat 1/2/3 Women,4,7,,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Women,3,7,,
Boss Cross 1,2008-11-1,Cat 1/2/3 Women,5,9,,
Veterans Cross,2008-11-9,Cat 1/2/3 Women,3,4,,
Veterans Cross,2008-11-9,Cat 3/4 Men,32,36,495.5689118524,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Women,4,6,,
Kansas State CX Championships,2008-11-16,Masters 35+ Women,1,2,,
Cross Nationals B Races,2008-12-11,B Women,11,31,531.98866731081,
Cross Nationals Day 2,2008-12-12,Women 35-39,14,19,510.27714024628,
Grote Prijs Shawnee,2009-01-11,Cat 1/2/3/4 Women,2,6,,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3 Women,4,9,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Women,2,8,,
Boss Cross 1,2009-10-3,Cat 1/2/3/4 Women,2,5,,
Boss Cross 2,2009-10-4,Cat 1/2/3/4 Women,2,7,,
Chris Cross,2009-10-11,Cat 1/2/3/4 Women,3,7,,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Women,3,9,,
Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Women,1,5,,
Sunflower CX,2009-11-1,Cat 1/2/3/4 Women,2,4,,
Veterans CX,2009-11-8,CAT 1/2/3/4 Women,5,10,433.175,
Boss Cross 4,2009-12-5,Cat 1/2/3 Women,2,5,,
KC Cup CX,2010-09-18,Cat 1/2/3/4 women,2,8,435.22319371048,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Women,3,7,427.28583333333,
Boss Cross #2,2010-10-3,cat 1/2/3/4 women,2,8,424.50479837183,
Boss Cross #2,2010-10-3,Singlespeed,DNF,16,,
Cross Out Cancer,2010-10-10,Women Cat 1/2/3/4,2,12,393.99799846591,
Boulevard Cup,2010-10-17,Women Cat 1/2/3/4,3,9,406.13646842212,
Boulevard Cup,2010-10-17,Singlespeed,17,22,576.96843680458,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3/4 Women,3,6,438.07893154032,
Smithville Cyclocross Festival,2010-10-24,Singlespeed,DNF,13,540.8720058519,
Joules Cross,2010-11-6,Cat 1/2/3 Women,2,6,,
Veteran's CX,2010-11-7,Cat 1/2/3  Women   Team,3,5,,
Veteran's CX,2010-11-7,SingleSpeed  Women     Team,1,2,,
Grand Prix HPT,2010-11-13,Cat 1/2/3/4 Women,4,9,427.98889999265,
DeStad Cup CX,2010-11-14,Cat 1/2/3 Women,2,5,,
Manion's CX II,2010-11-21,Cat 1/2/3/4  Women,DNF,6,,
Manion's CX II,2010-11-21,SingleSpeed                                      ,8,12,440.35687040655,
KS State Championships,2010-12-5,Cat 3  Women,1,6,393.4159449846,
KS State Championships,2010-12-5,SingleSpeed,7,7,501.23499629084,
Cross Off The Old Year,2010-12-31,Cat 1/2/3  Women,2,7,423.47651233602,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4  Women,3,7,450.65275680364,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Women,2,6,407.86939166899,
Manions CX I,2011-09-24,Cat 1/2/3 Women,1,3,,
Boss Cross 1,2011-10-1,Singlespeed,13,15,522.35834656105,
Boss Cross 1,2011-10-1,Cat 1/2/3 Women,2,10,433.61693848538,
Manions CX #1,2012-09-22,Women Cat1/2/3  ,4,6,463.3889610073,
Boss Cross 1,2012-09-29,Cat1/2/3 Women,4,6,,
Boss Cross 2,2012-09-30,Cat 1/2/3 Women,4,5,,
360 Cup Day 2,2012-10-7,Cat1/2/3 Women,3,7,479.01583925146,
Cross Out Cancer,2012-10-14,Cat 1/2/3 Women,3,4,,
Joules Cross,2012-10-20,Women Cat1/2/3/4  ,4,7,483.76356689229,
Joules Cross Day 2,2012-10-21,Women Cat1/2/3/4  ,3,6,466.80748455305,
Boss Cross 3 ,2012-10-27,Women Cat1/2/3  ,2,4,,
Colavita Cup,2012-11-3,Women Cat1/2/3  ,3,5,,
Boulevard Cup Cyclocross,2012-11-4,Women Cat1/2/3  ,3,7,456.48795014275,
Boss Cross 5,2012-11-17,Women Cat1/2/3  ,3,5,,
Boss Cross 6,2012-11-18,Women Cat1/2/3  ,3,5,,
Epic Holiday Cyclocross,2012-11-25,Women Cat1/2/3/4  ,3,3,,
Kansas State CX Champs,2012-12-8,Women Cat1/2/3  ,3,5,,
Grote Prijs Shawnee,2012-12-30,Women Cat1/2/3  ,3,6,,
360 Cup Day 1,2013-10-5,Women Cat1/2/3/4,7,11,480.13996874287,
360 Cup Day 2,2013-10-6,Women Cat1/2/3/4,4,8,477.04511775403,
Cross Out Cancer,2013-10-13,Women Cat1/2/3/4,4,8,436.92374465784,
Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,5,9,487.27255887702,
Boss Cross Day 2,2013-10-27,Women Cat1/2/3,2,7,421.31979079802,
Colavita Cup,2013-11-2,Women Cat 3,1,3,,
Boulevard Cup Cyclocross,2013-11-3,Women Cat 3,2,2,,
Grand Prix HPT,2013-11-9,Women Cat 3,1,3,,
Lost Trail CX Day 1,2013-11-23,Women Cat 3,2,3,,
Penn Valley Cross,2013-11-30,Women Cat1/2/3  ,2,5,,
New Longview Cyclocross,2013-12-15,Women Cat 3  ,1,2,,
Grote Prijs Shawnee,2013-12-29,Women Cat 3  ,1,3,,
'Cross Off The Old Year,2013-12-31,Women Cat 3  ,3,4,,
Buffalo Bill Cyclocross Race,2014-09-21,Women Cat 1/2/3,2,5,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Cat 1/2/3,2,4,,
360 Cup Day 1,2014-10-4,Women Cat 1/2/3,3,7,459.3010180685,
360 Cup Day 2,2014-10-5,Women Cat 1/2/3,3,6,449.97771773439,
Joules Cross 2014,2014-10-18,Men Single Speed,5,9,437.08228883654,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 1/2/3,2,6,,
Colavita Cup,2014-11-1,Women Cat 1/2/3,4,5,,
Boulevard Cup Cyclocross,2014-11-2,Women Cat 3,1,2,,
Grand Prix HPT,2014-11-8,Women Cat 3,1,2,,
Veterans Cyclocross,2014-11-9,Women Cat 1/2/3,2,4,,
Veterans Cyclocross,2014-11-9,Men Single Speed,11,13,520.54001317253,
Lost Trail CX Day 1,2014-11-22,Women Cat 3,2,2,,
Lost Trail CX Day 2,2014-11-23,Women Cat 3,1,1,,
Missouri State Cyclocross Championship,2014-12-13,Women Cat 1/2/3,5,6,513.6377050155,
Boxing Day Cyclocross,2014-12-26,Women Cat 3,1,3,,
Grote Prijs Shawnee,2014-12-28,Women Cat 3,2,4,,
Cross Off The Old Year,2014-12-31,Women Cat 3,1,2,,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,22,38,479.98530262125,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,20,37,485.27348383938,
Buffalo Bill Cyclo Cross,2015-09-20,Women Cat 1/2/3,2,4,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Women Cat 1/2/3,2,4,,
Cyclocross at Raytown BMX Day 2,2015-09-27,Women Cat 1/2/3,2,2,,
Joules Cross Day 1,2015-10-17,Women Cat 1/2/3,3,4,,
Joules Cross Day 1,2015-10-17,Women 40+ Masters,1,4,,
SMPCX,2015-10-25,Women Cat 1/2/3,3,4,,
Halloween Cyclocross,2015-10-31,Women Cat 1/2/3,3,6,471.47193418629,
Boulevard Cup Cyclocross,2015-11-1,Single Speed,DNF,11,533.87794876145,
Boulevard Cup Cyclocross,2015-11-1,Women Cat 3,2,4,,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Cat 3,2,2,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Cat 1/2/3,3,4,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,7,27,461.21216127139,
Fast and Furriest Cyclocross,2015-12-6,Women Cat 3,1,1,,
'Cross Off The Old Year,2015-12-31,Women Cat 3,1,1,,
Grote Prijs Shawnee,2016-01-3,Women Cat 3,1,1,,
Prologue Cross Day 1,2016-09-17,Women Masters 40+ Cat 1/2/3/4,1,4,,
Prologue Cross Day 2,2016-09-18,Women Masters 40+ Cat 1/2/3/4,1,5,,
Castle 'Cross,2016-10-1,Women Cat 3,1,3,,
Cliff Drive Cross Day 1,2016-10-8,Women Cat 1/2/3,2,5,,
Cliff Drive Cross Day 2,2016-10-9,Women Cat 1/2/3,5,6,512.00888296486,
Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,6,9,506.8316777203,
Joules Cross Day 1,2016-10-15,Women Masters 40+ Cat 1/2/3/4,1,3,,
Joules Cross Day 2,2016-10-16,Women Cat 1/2/3,6,8,506.8316777203,
Joules Cross Day 2,2016-10-16,Women Masters 40+ Cat 1/2/3/4,2,3,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Cat 3,1,1,,
Colavita Cup,2016-11-5,Women Cat 1/2/3/4,5,8,513.47508959951,
Colavita Cup,2016-11-5,Women Masters 40-49,2,4,,
Boulevard Cup Cyclocross,2016-11-6,Women Cat 3,2,5,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 1/2/3,3,7,471.12057620417,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,2,10,458.57550310244,
Fast and Furriest Cyclocross,2016-11-27,Women Cat 3,1,2,,
Grote Prijs Shawnee,2016-12-28,Women Cat 3,1,3,,
'Cross Off The Old Year,2016-12-31,Women Cat 3,2,3,,
Prologue Cross Day 1,2017-09-9,Women Cat 1/2/3,4,7,528.1449754058,
Prologue Cross Day 2,2017-09-10,Women Cat 1/2/3,2,4,,
Radler CX,2017-09-24,Women Cat 1/2/3,2,2,,
Castle 'Cross,2017-10-1,Women Pro/Cat 1/2,1,1,,
Colavita Cup Day 1,2017-10-7,Women Cat 1/2/3/4,3,4,,
Colavita Cup Day 2,2017-10-8,Women Cat 1/2/3/4,3,5,,
Joules Cross Day 2,2017-10-15,Women Cat 1/2/3,4,6,490.82706660587,
 Cliff Drive Cross Day 1,2017-10-28,Women Cat 1/2/3/4,1,6,456.68292067152,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 1/2/3/4,1,6,456.68292067152,
Boulevard Cup Cyclocross,2017-11-5,Women Pro/Cat 1/2,2,2,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 1/2/3,2,5,,
360 Cup - Kansas State Championship,2017-11-19,Women Cat 1/2/3,1,5,,
Fast and Furriest Cyclocross,2017-11-26,Women Pro/Cat 1/2,1,1,,
Boxing Day Cyclocross,2017-12-26,Single Speed,6,8,504.26619714918,
'Cross In The NewYear,2018-01-13,Women Pro/Cat 1/2,1,1,,
Grote Prijs Shawnee,2018-01-14,Women Pro/Cat 1/2,1,1,,
McPherson CX,2018-09-8,Women Cat 1/2/3,2,7,477.33671791781,
McPherson CX Day 2,2018-09-9,Women Cat 1/2/3,2,6,493.13171312781,
Meatball Cross,2018-09-22,Women Cat 1/2/3,2,6,485.68985990542,
Castle 'Cross,2018-10-7,Women Pro/Cat 1/2/3,1,3,,
Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,2,9,454.5223845643,
Joules Cross 2018,2018-10-14,Women Pro/Cat 1/2/3,1,5,,
Radler Cross ,2018-10-27,Women Cat 1/2/3,1,3,,
Boulevard Cup Cyclocross,2018-11-4,Women Pro/Cat 1/2/3,2,4,,
Veteran's Cross,2018-11-10,Women Pro/Cat 1/2/3,1,1,,
Kansas City Cyclocross,2018-11-11,Women Pro/Cat 1/2/3,2,4,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 1/2/3,1,4,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Cat 1/2/3/4,4,7,482.9893745329,
Grote Prijs Shawnee,2018-12-30,Women Pro/Cat 1/2/3,1,1,,
'Cross Off The Old Year,2018-12-31,Women Pro/Cat 1/2/3,1,1,,
McPherson CX Day 1,2019-09-7,Women  Open Pro/Cat Open,2,5,,
Castle 'Cross,2019-09-29,Women Pro/Cat 1/2/3,4,5,,
Prologue Cross Day 2,2019-10-6,Women Cat 1/2/3,1,5,,
Joules Cross 2019 - Day 1,2019-10-12,Women Pro/Cat 1/2/3/4,2,5,,
Joules Cross 2019 - Day 2,2019-10-13,Women Pro/Cat 1/2/3/4,3,10,468.80203027546,
Radler Cross,2019-10-26,Women Cat 1/2/3,1,3,,
Boulevard Cup Cyclocross,2019-11-3,Women Pro/Cat 1/2/3,1,3,,
Veterans Cyclo Cross,2019-11-10,Women Cat 1/2/3/4,1,8,468.11320976728,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 1/2/3,2,7,468.28575261375,
Fast and Furriest Cyclocross,2019-11-24,Women Pro/Cat 1/2,1,1,,
Grote Prijs Shawnee,2019-12-29,Women Cat 1/2/3,1,2,,
GP Tank 7,2021-09-19,Women Cat 1/2/3/4,1,5,,
Joules Cross 2021,2021-09-25,Women Cat 1/2/3/4,1,6,446.29065304809,
Mule Skinner Twilight CX,2021-10-2,Women's Category 1/2/3,2,4,,
Boulevard Cup CX,2021-10-30,Women Cat 1/2/3/4,1,6,451.89952665315,
2021 Veterans Cyclo Cross,2021-11-7,Women Cat 2,1,1,,
360 Cup 2021,2021-11-14,Women Cat 1/2/3,3,8,469.71573406128,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Women Cat 1/2/3/4,1,3,,
Joules Cross Weekend - Cyclocross,2022-09-24,Women Pro/Cat 1/2/3/4,2,5,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women 1-23,2,5,,
Snake Farm CX,2023-10-8,Women Masters 50+ Open,1,2,,
Vandoit Cup,2023-11-11,Women Cat 1/2/3/4,4,6,451,
Vandoit Cup,2023-11-12,Women Cat 1/2/3/4,5,6,478.21423594099,
