Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2009-09-20,Men 35+_4,28,41,580.96092195865,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,32,59,549.59417943093,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,36,47,587.22518558995,
Colorado Veldrijden Crusade,2009-10-10,Cat Clydesdales,5,7,,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,29,59,534.86118018421,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,3,25,385,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,3,19,309.60158046368,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,3,16,342.22022301778,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,5,29,317.78543734158,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ B,2,17,315.40083891644,
UTCX #12 Barnes Park,2013-12-7,Men 35+ B,1,10,323.37589500987,
Devil's Night Cyclocross Race,2014-10-30,Men B,14,50,374.91563366107,
