Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series,2012-10-20,Men 4  ,6,29,442.37837332835,
Idaho Wafflecross Series -,2013-11-9,Men  4/5,2,32,450.24760849579,
Idaho Wafflecross Series,2013-11-10,Men  4/5,5,24,487.33314296852,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,21,25,498.11241352313,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,7,19,406.47440960308,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,4,19,367.91412224642,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 3,7,10,441.85844530891,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 3,2,15,372.4945758786,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 3,6,10,395.58124905778,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,10,13,487.23619325134,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Cat 3,7,8,487.15010416678,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 3,1,8,369.63080673885,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men Cat 3,1,10,362.95870549781,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 3,4,9,449.95228430158,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 3,4,8,444.30441361343,
Crimson Cross,2016-10-1,Men Open Cat 3,2,15,375.76493093846,
