Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2007-09-30,Cub Junior Boys 10-14,6,7,,
NY State Cyclocross Championship,2007-11-18,Junior 10-14 BOYS,7,8,,
Schenectady Central Park Cyclocross Race,2008-09-28,Cub Junior Boys Aged 10 - 14,6,8,,
18th Annual Cycle-Smart International,2008-11-1,Juniors 10-14 (Cat 1-4)                      13 st,8,11,707.53215779189,
18th Annual Cycle-Smart International,2008-11-2,Juniors 10-14 (Cat 1-4)                         17,5,13,605.74452241882,
Bethlehem Cup,2008-11-9,Cub Junior Boys 10-14,3,5,,
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,15,17,731.18774857759,
USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,13,16,679.92996451944,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,16,19,478.07394230358,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,20,20,545.38386223492,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 15-18                                ,10,10,516.1214333414,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 15-18                                   ,12,16,536.40437457728,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Juniors Under 19,6,7,,
Saratoga Spa Cyclocross,2009-10-25,U19,DNF,5,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Junior Boys 15-18               ,1,1,,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,18,20,511.40676572662,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 15-16,11,12,512.94190189819,
USGP Mercer Cup Day 2,2009-11-15,Junior Boys 15-16,10,10,532.63136820522,
