Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40+,1,51640,Todd,Hancock,Oak City Cycling Project Race Team,,120970,323.78579422098,285.04110913708,
Men Cat 1/2/3 Masters 40+,2,47530,Christopher,Wyatt,Motion Makers / DARC,,87149,329.15179504868,295.39803051152,
Men Cat 1/2/3 Masters 40+,3,69514,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,,361447,297.19944118729,305.75495188596,
Men Cat 1/2/3 Masters 40+,4,130239,Joseph,Alachoyan,Velosports Racing,,70181,303.62848969294,316.11187326039,
Men Cat 1/2/3 Masters 40+,5,51644,Keith,Handlon,Jigawatt Cycling,,298994,304.64466683774,326.46879463483,
Men Cat 1/2/3 Masters 40+,6,134911,Uri,Camens,Low Country Racing,,81610,393.06632325642,336.82571600927,
Men Cat 1/2/3 Masters 40+,7,60229,Thomas,Esposito,Back to Dirt,,172830,429.70002233791,347.1826373837,
Men Cat 1/2/3 Masters 40+,8,101226,Scott,Richardson,Clemmons Bike Racing,,413027,407.46794654084,357.53955875814,
Men Cat 1/2/3 Masters 50+,1,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,333.33939122424,295.6572439756,
Men Cat 1/2/3 Masters 50+,2,43373,Scott,Mcallister,Durham Cycles,,242947,341.5592987916,308.18279686719,
Men Cat 1/2/3 Masters 50+,3,148865,Brad,Reed,Team Rize,,29370,348.64213772846,320.70834975877,
Men Cat 1/2/3 Masters 50+,4,87115,Boyd,Safrit,Legion Brewing CX,,350274,373.93138247311,333.23390265036,
Men Cat 1/2/3 Masters 50+,5,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,353.29471868795,345.75945554194,
Men Cat 1/2/3 Masters 50+,6,99828,Steven,Andreaus,Constellation Cycling = C2,,503136,412.04061294707,358.28500843353,
Men Cat 1/2/3 Masters 50+,7,133628,Jonathan,Dubel,LSV/KELLY Benefits,,448108,376.9609340457,370.81056132511,
Men Cat 1/2/3 Masters 50+,8,110527,Brian,Funk,Team Spoke Cycles,,419399,389.7112943877,383.3361142167,
Men Cat 1/2/3 Masters 50+,9,5700,Randy,Murray,Revolution Cycle Sports,,173506,443.39726441204,395.86166710829,
Men Cat 1/2/3 Masters 50+,10,124394,Todd,Davis,KCOI Boulevard,,159250,395.63896848419,408.38721999987,
Men Cat 1/2/3 Masters 50+,11,75944,Kenneth,Gillie,Lexington Bicycle Shop-Pactimo-East Coast Cycles,,102511,419.19981140955,420.91277289146,
Men Cat 1/2/3 Masters 50+,12,70302,David,Gerrer,NCCX,,365071,443.61551262814,433.43832578304,
Men Cat 1/2/3 Masters 50+,13,69481,Barney,Baxter,Revolution Cycling,,56193,364.2735203629,445.96387867463,
Men Cat 1/2/3 Masters 50+,14,51849,Joseph,O'callaghan,Irish Cycles - Carolina Precision,,50448,486.74857984003,458.48943156621,
Men Cat 1/2/3 Masters 50+,DNF,73845,Kevin,Spradlin,,,274006,374.82405492689,483.54053734938,
Men Cat 1/2/3 Masters 50+,DNF,59471,James,Pittman,Crosstown Velo,,334412,308.69733869506,483.54053734938,
Men Cat 1/2/3 Masters 60+,1,51627,Lonnie,Brooks,DeOro- Moses Cone- First Citizens/ Greensboro Velo,,48585,467.42687766516,438.11141829392,
Men Cat 1/2/3 Masters 60+,2,158344,Derek,Bateson,Team Spoke Cycles p/b Eatmon Law Firm,,332826,517.03457664736,450.71092552946,
Men Cat 1/2/3 Masters 60+,3,22789,Daryl,Rains,MOB,,64810,475.90994000054,463.310432765,
Men Cat 1/2/3 Masters 60+,4,151945,Wiliam,Johnson,,,17887,517.85793491504,475.90994000054,
Men Cat 1/2/3 Masters 60+,5,114917,Frank,Haranzo,Deschutes cyclocross team - Roanoke Va,,71675,443.37635135626,488.50944723608,
Men Cat 1/2/3 Masters 60+,6,51668,Ron,Swenson,Unattached,,253944,474.56131223373,501.10895447162,
Men Cat 1/2/3 Masters 60+,7,51634,Steven,Baker,Revolution Cycle Sports,,103739,582.0674843879,513.70846170716,
Men Cat 1/2/3 Masters 60+,DNF,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,590.39192098853,538.90747617824,
Men Cat 3,1,130207,Asher,Strauss,NCTC,,489237,388.3932805736,328.97425872037,
Men Cat 3,2,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,351.76846464027,340.10783801689,
Men Cat 3,3,44216,Luke,Woodard,,,328148,348.57753279873,351.2414173134,
Men Cat 3,4,163238,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,420.92387379921,362.37499660992,
Men Cat 3,5,164084,Hans,Stroven,Hopfly Cyclocross,,543532,440.9053964763,373.50857590643,
Men Cat 3,6,72759,Blake,Norman,Jiggawatt Cycling,,367470,359.41937904993,384.64215520294,
Men Cat 3,7,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,397.13878154225,395.77573449946,
Men Cat 3,8,161851,Nelson,Beimfohr,Cumberland Valley Collective,,469134,301.0842606006,406.90931379597,
Men Cat 3,9,39698,Mark,Zhu,12th State Cycling p/b Trophy Brewing,,278108,417.37140602204,418.04289309249,
Men Cat 3,10,143478,Nicholas,Survoy,Oak City Cycling Project,,517698,419.89101026584,429.176472389,
Men Cat 3,11,171629,Jacob,Bernas,Velocious Sport,,551454,413.81862759195,440.31005168552,
Men Cat 3,12,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,419.68448840613,451.44363098203,
Men Cat 3,13,72188,Gregory,Grosicki,LEX Racing p/b Chatham Parkway Toyota,,288983,400,462.57721027854,
Men Cat 3,14,120426,Nathan,Mullins,Team Spoke Cycles p/b Eatmon Law Firm,,432424,440.34772585653,473.71078957506,
Men Cat 3,DNF,147270,Steven,George,Oak City Cycling Project,,521930,364.34093274543,495.97794816809,
Men Cat 4/5,1,75945,Dwayne,Dixon,Team Jigawatt,,361744,540,385.47611927483,
Men Cat 4/5,2,180478,Elias,Dietrich,Mission Devo Cycling p/b Tyler Perry Studios,,392579,417.23804563166,394.56575931749,
Men Cat 4/5,3,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,435.33188319164,403.65539936014,
Men Cat 4/5,4,188748,Colin,Kirila,NCSU Cycling Club,,593572,500.33069552132,412.7450394028,
Men Cat 4/5,5,135620,James,Spencer,,,470641,424.8413716688,421.83467944546,
Men Cat 4/5,6,201480,Colton,Tickle,Jigawatt Cycling,,539281,540,430.92431948812,
Men Cat 4/5,7,168890,Caleb,Mccaskill,Kelly Benefit Strategies/LSV,,529821,421.7002484785,440.01395953077,
Men Cat 4/5,8,185614,Joe,Fitzpatrick,Pine state coffee,,0,466.6379115206,449.10359957343,
Men Cat 4/5,9,188745,Delane,Heath,Foothills Cycling,,578925,458.47780560415,458.19323961609,
Men Cat 4/5,10,200075,Wade,Buchheit,East Chapel Hill HS,,625759,504.10707201224,467.28287965874,
Men Cat 4/5,11,186019,Michael,Briles,Benissimo,,455608,502.12939645534,476.3725197014,
Men Cat 4/5,12,161233,Klaas,Van kempen,NCTC,,624947,485.56289609351,485.46215974406,
Men Cat 4/5,13,129277,Niko,Strauss,NCTC,,489195,522.77947733757,494.55179978671,
Men Cat 4/5,14,176100,Trevor,Childs,Velocious Sport,,560249,508.24767946893,503.64143982937,
Men Cat 4/5,15,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,450.83796602586,512.73107987203,
Men Cat 4/5,16,85423,Richard,Brandon,,,368087,465.92045585364,521.82071991469,
Men Cat 4/5,17,201481,Benjamen,Shrewsberry,Cumberland Valley Collective,,493748,540,530.91035995734,
Men Cat 4/5,18,98812,Adam,Harris,Old North Cycling p/b Amino Vital,,273430,540,540,
Men Cat 4/5,19,101282,Ian,Bundy,Constellation Cycling,,415171,560.10095556715,549.08964004266,
Men Cat 4/5,20,185612,Cliff,Sherman,0,,579932,570.84624883131,558.17928008531,
Men Cat 4/5,21,185627,Stanley,Lemon,Team Spoke Cycles p/b Eatmon Law,,547619,511.67993974318,567.26892012797,
Men Cat 4/5,22,189572,Riley,Smith,0,,575881,570.10167539644,576.35856017063,
Men Cat 4/5,23,133623,Chris,Gladora,HopFly Cyclocross,,351044,551.81367817715,585.44820021329,
Men Cat 4/5,24,179879,William,Garner,12th State Cycling Team p/b Trophy Brewing,,326026,564.31514085486,594.53784025594,
Men Cat 4/5,25,198841,Alexander,Perrin,North Carolina State University at Raleigh,,593402,619.24006331801,603.6274802986,
Men Cat 4/5,26,201482,Brandon,Valentine - parris,Velocious Sport,,599849,540,612.71712034126,
Men Cat 4/5,27,143482,Braxton,Wilson,Old North Cycling Team,,497343,544.05622941953,621.80676038391,
Men Cat 4/5,28,201483,Nate,Bolon,12th State Cycling,,625826,540,630.89640042657,
Men Cat 4/5,29,174065,Nicolas,Huffman,Oak City Cycling,,565732,498.88608320944,639.98604046923,
Men Cat 4/5,30,159746,Chris,Lathrop,0,,565429,601.68547803703,649.07568051188,
Men Cat 4/5,31,122269,Daniel,Dziuban,Old North Cycling Team p/b Amino Vital,,431397,586.11211303943,658.16532055454,
Men Cat 4/5,32,89558,Travis,Guess,Constellation,,14371,540,667.2549605972,
Men Cat 4/5,33,184824,Adam,Riddle,,,573704,634.32710418602,676.34460063986,
Men Cat 4/5,34,144524,Jim,Otto,HammerCross,,518456,587.50819661963,685.43424068251,
Men Cat 4/5,35,201140,David,Fuhrer,Newtype Cycling,,625434,702.92863450313,694.52388072517,
Men Cat 4/5,DNF,143459,Joe,Otto,HammerCross,,517693,526.9367845477,712.70316081048,
Men Cat 4/5,DNF,200081,William,Bryan,,,0,611.78585597553,712.70316081048,
Men Cat 4/5,DNF,200078,Alan,White,,,400233,602.30769230769,712.70316081048,
Men Cat 4/5,DNF,200080,Jake,Johnson,4D Racing,,525727,587.85723731702,712.70316081048,
Men Cat 4/5,DNF,201484,Chase,Sherron,,,617482,540,712.70316081048,
Men Cat 4/5 Juniors 13-14,1,174074,Noah,Brinson,HammerCross,,566997,556.33887007371,520.80073675766,
Men Cat 4/5 Juniors 13-14,2,162168,Travis,Mathers,,,543786,568.9072348257,543.81108880264,
Men Cat 4/5 Juniors 13-14,3,158576,Ignacio,Perea,North Carolina Triathlon and Cycling,,539356,610.75635095947,566.82144084761,
Men Cat 4/5 Juniors 13-14,4,174057,Isaac,Long,Constellation Cycling P/B Inland Construction,,566010,800.38084418266,589.83179289259,
Men Cat 4/5 Juniors 13-14,5,199836,Owen,Crowley,,,0,650,612.84214493756,
Men Cat 4/5 Juniors 13-14,6,172776,Willie,Boynton,Team HammerCross,,565684,551.66644062813,635.85249698253,
Men Cat 4/5 Juniors 15-18,1,185633,Jensen,Cervati,NCTC,,587875,528.93497194874,476.93818865822,
Men Cat 4/5 Juniors 15-18,2,199280,Hunter,Hensley,Recycles Bike Shop,,578244,529.39874883136,495.11220624346,
Men Cat 4/5 Juniors 15-18,3,171631,Will,Zylstra,Velocious Sport,,565434,531.46024141395,513.2862238287,
Men Cat 4/5 Juniors 15-18,4,100178,Andrew,Mcintyre,Live it Xtreme,,625649,540,531.46024141395,
Men Cat 4/5 Juniors 15-18,5,201485,Nick,O'callaghan,,,0,540,549.63425899919,
Men Cat 4/5 Juniors 15-18,6,129296,Bravery,Ward,HammerCross,,488718,490.44844970844,567.80827658443,
Men Cat 4/5 Juniors 15-18,7,29249,Austin,Boswell,,,0,567.26373345943,585.98229416968,
Men Cat 4/5 Juniors 15-18,DNF,163007,Nicholas,Dasilva,NCTC,,544028,600.97487524622,622.33032934016,
Men Cat 4/5 Juniors 15-18,DNF,158575,Rodrigo,Perea,North Carolina Triathlon and Cycling,,536965,542.89167665696,622.33032934016,
Men Cat 4/5 Juniors 9-12,1,196341,Harrison,Morosco,,,591243,561.56893177561,561.56893177561,
Men Cat 4/5 Juniors 9-12,2,184813,Jensen,Riddle,,,618084,739.02777276595,602.97633299481,
Men Cat 4/5 Juniors 9-12,3,172777,Hunter,Dempsey,,,576103,713.72989644318,619.68498746784,
Men Cat 4/5 Juniors 9-12,4,176119,Henry,Black,,,580777,723.9975465286,636.39364194087,
Men Cat 4/5 Juniors 9-12,5,198822,Jasper,Nunn,,,624305,631.45259886978,653.1022964139,
Men Cat 4/5 Juniors 9-12,6,185636,Guillermo,Perea,,,602686,755.67156574258,669.81095088693,
Men Cat 4/5 Juniors 9-12,7,198824,Will,Gray,,,624294,650.92628647309,686.51960535996,
Men Cat 4/5 Juniors 9-12,8,198826,Peter,Hartingh,,,623978,671.23827188356,703.22825983299,
Men Cat 4/5 Juniors 9-12,10,198823,Wyatt,Zarzecki,,,624103,646.17093967664,719.93691430602,
Men Cat 4/5 Juniors 9-12,11,198825,Logan,Mcdonald,,,623965,669.81095088693,736.64556877905,
Men Cat 4/5 Juniors 9-12,12,198821,Ryder,Molnar,,,624094,661.02428795702,753.35422325208,
Men Cat 4/5 Masters 40+,1,198832,Andries,Hanekom,Team Spoke Cycles,,616633,453.38438852381,422.90937012722,
Men Cat 4/5 Masters 40+,2,107855,Luke,Mcmurtrey,,,410456,540,439.63660296619,
Men Cat 4/5 Masters 40+,3,106840,Adam,Long,Constellation Cycling P/B Inland Construction,,264829,513.17121999709,456.36383580516,
Men Cat 4/5 Masters 40+,4,51590,Hansen,Su,Vuelta/El Deseo,,141484,462.57447970025,473.09106864413,
Men Cat 4/5 Masters 40+,5,108852,Chris,Shields,Constellation Cycling,,455429,516.87560663404,489.8183014831,
Men Cat 4/5 Masters 40+,6,158118,Jeremiah,Still,Rogue Velo Racing,,368933,424.93742862869,506.54553432206,
Men Cat 4/5 Masters 40+,7,196351,Nicholas,Morosco,,,591274,618.23524056443,523.27276716103,
Men Cat 4/5 Masters 40+,8,176105,Mark,Edwards,GVC,,392979,557.72965939847,540,
Men Cat 4/5 Masters 40+,9,174052,Johnathan,Thacker,Team Spoke Cycles,,524067,540,556.72723283897,
Men Cat 4/5 Masters 40+,10,201486,Michael,Karg,,,480789,540,573.45446567794,
Men Cat 4/5 Masters 40+,11,84893,Craig,Young,HammerCross,,359947,595.68146452041,590.1816985169,
Men Cat 4/5 Masters 40+,12,202725,Josh,Van cleef,12th State Cycling Team p/b Trophy Brewing,,74120,540,606.90893135587,
Men Cat 4/5 Masters 40+,13,35277,Eric,Hunter,,,330832,574.98512477852,623.63616419484,
Men Cat 4/5 Masters 40+,14,186021,Phil,Watson,NCTC,,587807,634.02590005323,640.36339703381,
Men Cat 4/5 Masters 50+,1,177132,Jeff,Meier,Legion Brewing,,568659,476.66125384229,441.7065084644,
Men Cat 4/5 Masters 50+,2,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,547.66019627715,450.19439471436,
Men Cat 4/5 Masters 50+,3,78657,Charles,Ball,Team Bottom Split Cycling,,79337,512.70823141828,458.68228096432,
Men Cat 4/5 Masters 50+,4,144524,Jim,Otto,HammerCross,,518456,587.50819661963,467.17016721429,
Men Cat 4/5 Masters 50+,5,118573,Dave,Cassen,Legion Brewing,,382559,498.595719826,475.65805346425,
Men Cat 4/5 Masters 50+,6,126098,Chris,Black,Berger Hardware,,300688,533.76923076923,484.14593971421,
Men Cat 4/5 Masters 50+,7,59509,Don,Rose,Team HammerCross,,331132,516.86954189205,492.63382596417,
Men Cat 4/5 Masters 50+,8,60717,Guilford,York,Ultimate Bicycle,,335786,496.30714183335,501.12171221413,
Men Cat 4/5 Masters 50+,9,163419,Robert,Peters,Team Spoke Cycles p/b Eatmon Law Firm,,59351,496.89820221675,509.60959846409,
Men Cat 4/5 Masters 50+,10,191360,Joe,Briscoe,Constellation cycling,,410826,511.16827783492,518.09748471405,
Men Cat 4/5 Masters 50+,11,143490,David,Boynton,Team HammerCross,,4525,513.19958038831,526.58537096402,
Men Cat 4/5 Masters 50+,12,98903,Gary,Jackson,,,216845,530.18916661792,535.07325721398,
Men Cat 4/5 Masters 50+,13,174071,Barry,Evans,Hammercross,,565761,593.73531985331,543.56114346394,
Men Cat 4/5 Masters 50+,14,148868,Ed,Gallagher,0,,520523,635.9090383147,552.0490297139,
Men Cat 4/5 Masters 50+,15,201488,Brian,Orr,Lex Racing,,440583,600,560.53691596386,
Men Cat 4/5 Masters 50+,16,51598,Stephen,Knight,Constellation pb Inland Construction,,47538,549.18158222571,569.02480221382,
Men Cat 4/5 Masters 50+,17,69522,Walter,Pofahl,EC Velo,,208521,563.80509758223,577.51268846378,
Men Cat 4/5 Masters 50+,18,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,563.17853913077,586.00057471374,
Men Cat 4/5 Masters 50+,19,185601,Todd,Earnhardt,,,588037,552.0490297139,594.48846096371,
Men Cat 4/5 Masters 50+,20,198837,Charles,Nunn,HammerCross,,624309,577.00601799065,602.97634721367,
Men Cat 4/5 Masters 50+,21,174053,Evan,Myers,HammerCross,,565479,582.23243944999,611.46423346363,
Men Cat 4/5 Masters 50+,22,200078,Alan,White,,,400233,602.30769230769,619.95211971359,
Men Cat 4/5 Masters 50+,23,185603,Robert,Tice,,,572099,611.39100084585,628.44000596355,
Men Cat 4/5 Masters 50+,24,8084,John,Bauer,,,489441,617.05394721268,636.92789221351,
Men Cat 4/5 Masters 50+,25,108827,Fred,Perrino,Mock Orange Bikes,,422131,596.78768116194,645.41577846347,
Men Cat 4/5 Masters 50+,26,57865,David,Love,Birdsong,,21659,596.45648207132,653.90366471343,
Men Cat 4/5 Masters 50+,27,201658,David,Brown,Southeast Velo Racing,,625763,496.63172697348,662.3915509634,
Men Collegiate A,1,44188,Eli,Woodard,NC State Cycling Club,,329312,,,
Men Collegiate B,1,185608,Ian,Misiak,NCSU Cycling Club,,403144,,,
Men Collegiate B,2,126107,Alex,Casper,Appalachian State Cycling,,423341,,,
Men Collegiate C,1,201479,Asa,Markus,NSCU,,625764,,,
Men Pro/Cat 1/2/3,1,99139,John,Paul amalong,USAC ODA,,433237,321.87791143474,291.31837108374,
Men Pro/Cat 1/2/3,2,101240,Dylan,Richardson,Brevard College Cycling,,415089,368.66900328485,301.50488453407,
Men Pro/Cat 1/2/3,3,143469,Garret,Thompson,Oak City Cycling Project Race Team,,468638,280.51432222622,311.6913979844,
Men Pro/Cat 1/2/3,4,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,349.16243999608,321.87791143474,
Men Pro/Cat 1/2/3,5,112389,Nicholas,Comiskey,12th State,,437904,298.83852974629,332.06442488507,
Men Pro/Cat 1/2/3,6,39696,Frank,Deal,Deschutes Brewery,,8933,339.22172592304,342.2509383354,
Men Pro/Cat 1/2/3,7,51644,Keith,Handlon,Jigawatt Cycling,,298994,304.64466683774,352.43745178573,
Men Pro/Cat 1/2/3,DNF,130192,William,Hardin,Velocious Sport,,484523,356.76863571914,372.8104786864,
Men Pro/Cat 1/2/3,DNF,5672,Lucas,Livermon,Bell Lap/Fitter p/b Dogwood Cycleworx,,161552,334.24774373582,372.8104786864,
Open -GravelMTB,1,75945,Dwayne,Dixon,Team Jigawatt,,361744,550,412.71272951306,
Open -GravelMTB,2,168890,Caleb,Mccaskill,Kelly Benefit Strategies/LSV,,529821,421.7002484785,436.20191195369,
Open -GravelMTB,3,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,404.00884989837,459.69109439433,
Open -GravelMTB,4,65870,Eric,Crandell,Rogue Velo Racing,,334202,356.68864585399,483.18027683496,
Open -GravelMTB,5,93418,Tom,Vaquera,Rogue Velo Racing,,393576,483.18027683496,506.66945927559,
Open -GravelMTB,6,122269,Daniel,Dziuban,Old North Cycling Team p/b Amino Vital,,431397,586.11211303943,530.15864171622,
Open -GravelMTB,7,201493,Cameron,Barr,0,,0,550,553.64782415686,
Open Single Speed,1,112389,Nicholas,Comiskey,12th State,,437904,298.83852974629,298.83852974629,
Open Single Speed,2,44188,Eli,Woodard,NC State Cycling Club,,329312,389.34029801523,322.31483210381,
Open Single Speed,3,112619,Parker,Tinsley,HopFly Cyclocross,,412805,371.90091423481,337.85186568305,
Open Single Speed,4,44216,Luke,Woodard,,,328148,348.57753279873,353.38889926228,
Open Single Speed,5,159766,Will,Summer,Oak City Cycling Project Race Team,,568421,362.26672422965,368.92593284152,
Open Single Speed,6,147270,Steven,George,Oak City Cycling Project,,521930,364.34093274543,384.46296642076,
Open Single Speed,7,171628,Bill,Wenner,Old North Cycling,,564541,432.935712046,400,
Open Single Speed,8,174066,Jim,Molnar,Hammercross,,186949,467.18237124944,415.53703357924,
Open Single Speed,9,164084,Hans,Stroven,Hopfly Cyclocross,,543532,440.9053964763,431.07406715848,
Open Single Speed,10,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,419.68448840613,446.61110073772,
Open Single Speed,11,176109,Savannah,Sill,Hopfly Cyclocross,,308237,520.70147495152,462.14813431695,
Open Single Speed,12,59509,Don,Rose,Team HammerCross,,331132,516.86954189205,477.68516789619,
Open Single Speed,13,201494,Kyle,Boggess,Greendale Community College,,0,400,493.22220147543,
Open Single Speed,DNF,35277,Eric,Hunter,,,330832,574.98512477852,524.29626863391,
Women Cat 1/2/3/4 Masters 40+,1,91525,Patty,Shoaf,TriClean CX,,103224,478.95570059933,430.44777069259,
Women Cat 1/2/3/4 Masters 40+,2,149924,Lynn,Weller,NCTC,,520878,478.80578948447,452.5045356594,
Women Cat 1/2/3/4 Masters 40+,3,31486,Naomi,Haverlick,Hammer Nutrition,,285869,477.06441222484,474.56130062622,
Women Cat 1/2/3/4 Masters 40+,4,164897,Tara,Keefer,Classic Cycling,,394467,496.61806559303,496.61806559303,
Women Cat 1/2/3/4 Masters 40+,5,174086,Alison,Weidner,Hammercross,,565480,582.09951538388,518.67483055984,
Women Cat 1/2/3/4 Masters 40+,6,158582,Elizabeth,Hester,Oak City Cycling Project Race Team,,565659,600,540.73159552665,
Women Cat 1/2/3/4 Masters 40+,7,129280,Tanya,Harris,Team Spokescycle,,469155,576.64187437442,562.78836049347,
Women Cat 1/2/3/4 Masters 40+,DNF,96665,Sharon,Leary,Sweet Spot Cycling,,272994,616.80934879323,606.90189042709,
Women Cat 3/4,1,158294,Ada,Watson,NCTC,,541265,504.04100246224,459.33545698001,
Women Cat 3/4,2,198846,Adeline,Brinkley,Oak City Cycling Project Race Team,,623957,550.2489133861,489.63994244871,
Women Cat 3/4,3,149937,Luca,Kaminski,NCTC,,520880,476.82827408503,519.94442791741,
Women Cat 3/4,4,139085,Riley,Pearman,Blue Ridge Cross,,494606,579.71832020716,550.2489133861,
Women Cat 3/4,5,176109,Savannah,Sill,Hopfly Cyclocross,,308237,520.70147495152,580.5533988548,
Women Cat 3/4,6,130220,Hannah,Bauer,,,468558,600,610.8578843235,
Women Cat 3/4,7,83028,Lillith,Ahrens,,,389116,600,641.16236979219,
Women Cat 4/5,1,174054,Hadley,Molnar,Hammercross,,565903,636.63669230058,550.99100769017,
Women Cat 4/5,2,201489,Angela,Holt,NCTC,,588408,600,567.32733846012,
Women Cat 4/5,3,201490,Caitlyn,Davis,,,0,600,583.66366923006,
Women Cat 4/5,4,130217,Kristine,Urrutia,NCTC,,489405,600,600,
Women Cat 4/5,5,185639,Kasey,Joiner,,,623823,600,616.33633076994,
Women Cat 4/5,6,198850,Kaitlyn,Underwood,,,622989,685.12242269359,632.67266153988,
Women Cat 4/5,7,198853,Shelley,Molnar,Hammercross,,222634,693.96829679814,649.00899230983,
Women Cat 4/5,DNF,120473,Anna,Taylor,,,478847,600,681.68165384971,
Women Cat 4/5 Juniors 13-14,1,201491,Maddie,Kick,Girl Kicks,,0,,,
Women Cat 4/5 Juniors 15-18,1,200086,Sylvia,Nunn,Duke University,,625160,,,
Women Cat 4/5 Juniors 9-12,1,188172,Vivienne,Myers,,,541072,,,
Women Cat 4/5 Juniors 9-12,2,201131,Gemma,Edwards,,,625571,,,
Women Cat 4/5 Juniors 9-12,3,201492,Harper,Kick,,,0,,,
Women Pro/Cat 1/2/3,1,129282,Kelly,Mclaughlin,TriClean CX,,220851,415.91500419079,354.95215046448,
Women Pro/Cat 1/2/3,2,66013,Jane,Burlew,Motion Makers/DARC,,360760,381.51860444047,371.96172037158,
Women Pro/Cat 1/2/3,3,84878,Skylar,Bovine,CXHAIRS DEVO : TREK BIKES,,390826,426.81189070161,388.97129027869,
Women Pro/Cat 1/2/3,4,184576,Erin,Necko,,,529988,443.6869323058,405.98086018579,
Women Pro/Cat 1/2/3,5,55567,Evie,Edwards,Inga Thompson Foundation/Save Women's Sport,,254664,410.0454008646,422.9904300929,
Women Pro/Cat 1/2/3,6,171607,Mary,Still,Rogue Velo Racing,,368854,451.80444673127,440,
Women Pro/Cat 1/2/3,7,75948,Laura,Rice,North Carolina Cyclo-Cross,,358133,437.97635007645,457.0095699071,
Women Pro/Cat 1/2/3,8,126513,Nina,Mastandrea,GRITS: Girls Racing in the South,,473512,499.56743457599,474.01913981421,
Women Pro/Cat 1/2/3,9,68193,Darcy,Grimes,Sorella Cycling p/b Hincapie Sportsware,,364767,552.07589242972,491.02870972131,
Women Pro/Cat 1/2/3,10,5370,Haley,Beann,0,,0,440,508.03827962842,
Women Pro/Cat 1/2/3,11,51789,Lorri,Warlick,Mock Orange Bikes,,309641,558.59777118307,525.04784953552,
