Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Cat 3/4,9,25,380,
Maple & Waylon CX,2011-11-5,Men Pro/Cat 1/2 Senior ,17,17,309.27736278168,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,16,24,274.33849351375,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,13,19,284.22618418502,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,14,17,292.6606825925,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,21,25,303.76788189963,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,9,34,317.73556652234,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,17,21,302.75106925342,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,19,23,303.64681061863,
San Antonio Cross Day 1,2012-10-20,Men Pro1/2  ,5,6,318.76369646541,
Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,11,14,286.78808355796,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,12,17,284.96279974522,
Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,13,14,318.9692609342,
Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,12,13,331.31849207558,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,19,22,333.31678973201,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,14,17,323.73960146289,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,11,14,335.85149203216,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,12,12,307.42940869416,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,12,14,329.12310467808,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,15,19,325.79699552199,
BCRCX,2013-11-3,Men Pro/Cat 1/2/3,9,17,309.74144730435,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,16,16,349.91116472295,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,13,15,357.27772928359,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,DNF,31,357.6466273782,
Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,12,15,310.98274425386,
Webberville Cyclocross,2014-01-4,Men Cat 2  ,16,19,351.55615023835,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,11,44,309.21045522227,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,35,37,364.95364520537,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,DNF,21,401.49233146622,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,18,22,360.16995397464,
Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,17,19,431.73307667321,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,26,30,435.91347332603,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,21,24,446.41266031062,
