Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2011-10-23,Cat 4 Rookie,42,63,638.59398926543,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,58,81,532.59833018954,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,16,45,516.85714285714,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,41,551.70763500975,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,44,58,630.61820319065,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,50,632.08800835459,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,80,95,647.43549598382,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,104,137,651.53000129094,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,39,568.39818883351,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,30,34,642.40591156846,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,53,679.35856888607,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,63,80,637.98002065358,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,20,27,657.06026945836,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,17,23,670.92691929621,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,71,84,635.02504908574,
DCCX,2023-09-9,Men Master 60+,DNF,25,733.32711057353,
