Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,37,71,535.10743714953,
Battle at Barlow,2017-09-24,Men 5,7,28,482.35221839409,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,32,49,582.36474667043,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,22,29,595.29146302474,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,DNF,26,679.76889984268,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,17,75,481.96617901062,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,27,64,519.50692517467,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,19,23,607.05101355114,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,34,48,605.76103217106,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,31,34,690.37686106259,
Walla Walla CX,2018-10-28,Men Cat 5,10,17,540,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,DNF,54,667.60634887975,
