Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,20,24,438.93683946173,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,21,31,441.04819880711,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,13,63,439.26520432469,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,10,49,471.55082918113,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,15,65,435.83182035536,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,5,63,396.2298453493,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,77,87,677.00611601332,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,60,71,651.05011926709,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,31,35,632.40493461555,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,44,83,545.85724482857,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,37,80,546.33624877205,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,26,72,524.2378715823,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,37,101,526.84565053028,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,DNF,54,627.05987843251,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,22,26,505.91131477486,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,44,60,573.35559218228,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,32,40,540.19608206328,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,33,59,509.83251063658,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,43,70,536.2609495162,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,51,66,527.47967072046,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4  Master 45+,4,8,507.63529979364,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 45+,7,12,491.86162941829,
