Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Men C,50,58,655.76547646346,
Back to Basics Cyclocross 2014,2014-09-17,Men C,55,67,698.32406543185,
Cyclo X Xilinx,2014-09-20,Men SM 5,40,46,617.68076151731,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Cyclo X Flatirons,2014-09-28,Men SM 5,49,51,614.52,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,62,70,754.11530776303,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,53,60,750.16416355082,
Cyclo X Valmont,2014-10-19,Men SM 5,45,54,632.37188657834,
Cyclo X Interlocken,2014-10-25,Men SM 5,52,58,602.44761382277,
Blue Sky Velo Cup,2014-10-26,Men SM 5,24,25,633.47260628515,
Schoolyard Cross,2014-11-1,Men SM 5,23,27,605.21869745201,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,68,85,606.91652441476,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,78,83,611.12195121951,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,52,66,596.7,
Cyclo X Valmont,2015-09-19,Men SM 5,47,58,625.54457507321,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,49,60,641.55758020279,
Cyclo X Boulder,2015-09-26,Men SM 5,39,52,604.59175113003,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,29,39,641.75549772409,
Primalpalooza,2015-10-4,Men SM 5,39,43,632.35289428485,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,42,49,643.213215246,
Blue Sky Velo Cup,2015-10-24,Men SM 5,32,34,639.54109899229,
Cyclo X Flatirons,2015-10-25,Men SM 5,49,55,637.77462650987,
Schoolyard Cross,2015-10-31,Men SM 5,49,52,669.20113133084,
Feedback Cup,2015-11-1,Men SM 5,24,25,649.10860236807,
Cyclo X Interlocken,2015-11-7,Men SM 5,58,64,633.15464896409,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,43,49,658.68815316014,
Back 2 Basics Cyclocross,2016-08-24,Men C,66,74,689.50135290089,
Back 2 Basics Cyclocross,2016-08-31,Men C,61,66,669.14709828287,
Back 2 Basics Cyclocross,2016-09-7,Men C,68,85,678.91746398744,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,56,72,639.7473487399,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,59,63,674.47735281597,
Primalpalooza,2016-09-18,Men MM 40+ 4,DNF,49,706.04701363322,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,52,62,662.39222137593,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,60,64,656.30888771742,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,64,74,694.63455421501,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,47,51,681.42216288184,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,43,47,673.5682877551,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,43,48,681.63578694771,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,27,29,688.47252546182,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,55,55,656.89994141264,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,41,41,676.16563678495,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,58,63,668.20591672693,
Back 2 Basics Cyclocross,2017-08-23,Men C,55,64,655.03541261799,
Back 2 Basics Cyclocross,2017-08-30,Men C,56,65,625.62477244854,
Back 2 Basics Cyclocross,2017-09-6,Men C,60,63,700.35962167455,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,48,49,614.66665757153,
Back 2 Basics Cyclocross,2017-09-13,Men C,57,61,673.30957105568,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,28,30,702.94125927876,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,28,29,640.37864504919,
Back 2 Basics Cyclocross,2017-09-20,Men C,43,48,664.36216841891,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,47,51,657.40332953367,
Back 2 Basics Cyclocross,2017-09-27,Men C,41,48,612.271181488,
Primalpalooza,2017-10-1,Men MM 40+ 4,29,35,634.39752741565,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,55,59,652.86146264708,
