Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1,2022-10-9,Women Junior,16,48,561.72867722616,
National Trophy Series Round 2,2022-10-23,Women Junior,19,29,671.52365718051,
National Trophy Series Round 3,2022-10-30,Women Junior,18,30,617.29452531081,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,49,56,652.19963707468,
National Trophy Series Round 4,2022-11-20,Women Junior,8,19,572.97627958771,
National Trophy Series Round 6,2023-01-8,Women Junior,12,29,568.15824608552,
British National Championships,2023-01-15,Women Junior,16,37,577.58462989703,
National Trophy Series Round 1,2023-10-7,Women Junior,12,28,565.67994668211,
National Trophy Series Round 2,2023-10-14,Women Junior,12,23,603.6309888312,
National Trophy Series Round 3,2023-10-28,Women Junior,5,30,496.9544240437,
