Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,13,32,416.73350330731,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,33,47,442.93961282791,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,30,50,452.99020656055,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,25,43,459.46654797461,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,33,48,484.00290432652,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,26,36,460.03132995686,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,14,21,391.72004360195,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,10,37,379.31673905743,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,17,75,364.91590368274,
CX7s Austin Day 1,2014-11-15,Men Master 40+,4,20,370.49504920693,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,21,67,369.49843233566,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,43,64,412.31339078336,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,75,124,381.3758506275,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,15,56,387.69370798804,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,8,25,394.88630589417,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,12,16,402.36573585472,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,9,15,424.1450771633,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,11,19,409.45772038551,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+ Cat 1/2/3,8,10,407.82451058733,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,7,12,423.24870078164,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,8,19,431.30178917838,
Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,9,20,404.92223176378,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,26,31,426.87249719459,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,16,18,405.94634191524,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,DNF,72,569.79895516807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,DNF,37,489.33446555294,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,14,37,377.53394267275,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,14,52,388.69273665286,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,13,25,392.32757030077,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,DNF,53,559.08478835389,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,DNF,27,486.31371575363,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,9,49,375.4865145787,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,9,48,391.69618129898,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,9,48,391.69618129898,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,10,40,367.30082281913,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,9,23,391.25502875614,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,8,24,371.22022918899,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,24,49,395.1248623663,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,8,33,380.51554936388,
Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,11,20,381.27042479303,
Highlander Cross Cup Day 1,2016-12-17,Master 40+,9,17,399.82284294727,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,9,28,378.97610026659,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,13,17,410.38281688305,
Georgetown Cyclocross Festival,2019-10-13,Singlespeed Cat 1/2/3/4,4,8,349.77173451795,
