Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,43,60,272.54451891334,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,47,68,316.47747564344,
Cross @ Craigmeur II,2007-10-28,Cat 123 (A),2,9,,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,42,44,306.85940895221,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,43,46,304.25213853559,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,28,28,309.66515943484,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,30,30,333.28727354978,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,35,43,302.51355139914,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,46,50,352.26046695044,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,35,41,357.32733828342,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,35,41,373.0785484732,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,55,75,367.59921169501,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,59,72,341.78901062448,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,34,53,320.77430980596,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,43,52,358.43049840952,
Tacchino Cyclocross,2011-09-25,Men 4,65,98,575.22408826028,
DCCX,2011-10-23,Men Cat 4,46,106,530.35553649005,
Patapsco Cross,2011-11-5,Men Cat 4  ,10,23,528.70982507007,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,28,71,513.84770809571,
Tacchino Cyclocross,2012-09-9,MEN 3-4,55,90,465.49773405691,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,13,16,399.94509626633,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,27,53,346.24054409476,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,27,38,412.08639332058,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,58,87,620.52165732346,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,7,14,337.93071002253,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,29,36,335.02387678,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,24,52,351.10050094047,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,20,28,399.49478007468,
Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,DNF,21,411.01549445256,
Secret Squirrel CX,2018-11-24,Novice Men,66,94,635.48779950639,
