Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Groundhog,2011-02-20,Men - Open,7,23,317.56942035076,
Tour de Groundhog,2011-02-20,M40+,1,5,,
Tour de Groundhog,2011-02-20,Men - Open,7,23,317.56942035076,
Tour de Groundhog,2011-02-20,M40+,1,5,,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,21,85,321.29579933395,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,7,62,282.26201982585,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,19,50,351.21073089875,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,12,57,305.77326732895,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,18,50,276.88854986112,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,23,77,310.69993856889,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,6,62,257.85254191153,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,15,55,295.83528351654,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,9,50,281.51649414225,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,11,48,264.22776131775,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,21,39,348.55978669335,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,14,38,268.05186141732,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,5,80,266.04616086995,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,12,73,274.29089062241,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,8,78,291.41580094225,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,6,63,279.79965666818,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,4,45,271.89864578816,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,8,32,289.09857385793,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,4,64,264.09558286801,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,12,58,309.88914851102,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,21,36,331.23270348322,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,3,85,241.43323367435,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,20,88,333.03040631313,
Miller Chill CX,2012-12-9,M123,2,15,241.73712160672,
Miller Chill CX,2012-12-9,M Open,2,24,278.073466697,
Bushwhacker CX - Expo gardens,2013-02-24,M Open,3,24,296.54452633037,
Bushwhacker CX - Expo gardens,2013-02-24,M123,3,9,330.22021790371,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,1,89,264.07245416482,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,11,65,310.12117795062,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,3,66,256.24421708995,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,5,64,265.04515515097,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,4,75,253.83667919345,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,1,67,260.7731883363,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,5,69,257.10960084889,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,3,55,255.09142133149,
Bushwhacker CX,2013-10-27,M Open,3,14,294.31928518114,
Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,2,14,298.31548854298,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,3,53,241.13767238222,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,4,57,265.25996047049,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,45,60,480.60503577647,
Jingle Cross Day 2,2013-11-16,Men 2,41,47,362.28783198898,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,6,58,260.46361999662,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,6,54,285.13368858467,
Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,3,9,283.43434068576,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,8,69,288.76308300802,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,5,92,277.92815110312,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,10,72,317.14866320163,
Hopkins Cross,2014-10-5,Men Masters 35+,8,65,286.75129402258,
Hopkins Cross,2014-10-5,Men Masters 45+,9,66,298.85859359933,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,3,65,258.80236234923,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,5,71,286.43445026145,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,6,68,276.80016937606,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,7,63,289.41309783244,
Bushwhacker CX,2014-10-26,Men,3,15,299.06256405187,
Wildlife Spooky CX,2014-11-1, Open,1,6,,
Campton Cross,2014-11-2,Men Masters 35+,3,57,254.01982117725,
Campton Cross,2014-11-2,Men Masters 45+,4,67,271.71801033472,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,DNF,54,506.9335399898,
Jingle Cross Day 3,2014-11-16,Men Cat 2,21,38,326.26318911046,
Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,1,12,304.869930525,
Furrow Euro XC+CX,2014-11-22,Masters 40+,1,10,300.93805982682,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,21,29,383.90003264461,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,5,27,337.74366933365,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,30,59,379.8458527498,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,18,32,338.16001052928,
Wildlife Spooky CX,2015-10-31,Men Senior 19-29 Open,2,3,,
Campton Cross,2015-11-1,Men Masters 35+,5,59,256.61236140801,
Campton Cross,2015-11-1,Men Masters 45+,19,75,355.56524576346,
Furrow Euro XC+CX,2015-11-21,Men Cat 1/2/3,8,8,383.06623650283,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,17,35,321.35172663511,
Hopkins Park CX,2016-10-2,Men Masters 35+,3,58,249.83638240074,
Hopkins Park CX,2016-10-2,Men Masters 45+,20,80,325.70368495204,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,18,47,346.33598522291,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,19,63,349.46420135149,
Campton Cross,2016-10-30,Men Masters 35+,9,42,286.6299714812,
Campton Cross,2016-10-30,Men Masters 45+,15,67,348.86122296329,
Furrow Euro (HICX #4),2016-11-19,Men Cat 1/2/3,2,10,317.23956114366,
Miller Chill CX,2016-12-11,Men Masters 40+ Open,2,13,324.52273892234,
Mongo Cross,2017-10-7,Men,1,7,299.55215307272,
Mongo Cross,2017-10-7,Men Master 40+ Open,2,8,321.4685634066,
Furrow Euro,2017-11-18,Cat 1/2,2,3,,
Mongo Cross,2018-10-6,Men Master 40+ Open,1,10,299.55215307272,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 1/2,1,1,,
Mongo Cross,2018-10-6,Men Senior 19-29 Open,1,1,,
Scovill CXlassic,2018-11-11,Men Cat 2  12,3,2,,
Scovill CXlassic,2018-11-11,Men Masters 40+,2,9,314.91029315958,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,8,29,399.27553951645,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,17,52,350.70383200364,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,4,35,312.35249539065,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,19,48,355.39048938964,
