First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Catalano,Grand Island Cyclocross,2019-09-15,Men Masters  60+ (Cat 1-4),2,4,,
Joe,Catalano,4H Camp Cross,2018-11-25,Masters 60+ (Open),1,3,,
Joe,Catalano,Lake Ontario Cyclocross,2018-11-18,Masters 60+ (Open),1,3,,
Joe,Catalano,Cobbs Hill Cyclocross,2018-11-11,Men Masters  60+,1,4,,
Joe,Catalano,Cross in the Park 2018,2018-11-4,Men Masters 60+,2,5,,
Joe,Catalano,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 60+,4,6,,
Joe,Catalano,HoliCX3,2018-10-20,Masters 60+ (Open),1,2,,
Joe,Catalano,Sprague Brook CX,2018-10-14,Men Master 60+,1,3,,
Joe,Catalano,Parma Cyclocross,2018-10-7,Men Masters  60+,3,4,,
Joe,Catalano,West Falls Park Cyclocross,2018-09-30,Masters 60+ (Open),2,3,,
Joe,Catalano,Grand Island Cyclocross,2018-09-16,Men Masters  60+,2,3,,
Joe,Catalano,'cross BSC 2018,2018-09-1,Men Masters 60+,1,3,,
Joe,Catalano,Genessee Forest Cyclocross,2017-11-19,Men Masters 60+,3,10,518.60669269903,
Joe,Catalano,Cobbs Hill Cyclocross,2017-11-12,Men Category 4,17,21,531.76132791897,
Kirsten,Melnik,Cross in the Park 2017,2017-11-5,Women JR 10-14 Girls,3,3,,
Joe,Catalano,Cross in the Park 2017,2017-11-5,Men  Cat 4,14,22,510.12603341253,
Joe,Catalano,Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 60+,2,4,,
Melissa,Melnik,Holimont Cyclocross Race,2017-10-22,Cat 4/5 Women,3,15,508.73876235863,
Melissa,Melnik,Holimont Cyclocross Race,2017-10-22,Women CAT 4,3,9,551.63196986444,
Joe,Catalano,Holimont Cyclocross Race,2017-10-22,Men  CAT 4,11,17,490.93321549567,
Kirsten,Melnik,Holimont Cyclocross Race,2017-10-22,Junior Female 14 and Under,2,6,625.48763232724,
Joe,Catalano,Parma Cyclocross,2017-10-8,Men Category 4,22,24,583.30749242889,
Joe,Catalano,West Falls Cyclocross,2017-10-1,Men Masters 60+,1,5,,
Joe,Catalano,Webster Park Cyclocross,2017-09-24,Men Category 4,31,39,572.05792310994,
Joe,Catalano,Grand Island Cyclocross,2017-09-17,Men Category 4,24,31,582.02698249278,
Joe,Catalano,'cross BSC 2017,2017-09-2,Cat 4 (Open),24,31,575.75015175951,
David,Less,'cross BSC 2017,2017-09-2,Singlespeed (Open),3,10,346.8786833529,
David,Less,WNY Points - Markus Apple Farm,2016-11-20,Single Speed,3,12,371.94249771316,
Greg,Culver,WNY Points - Markus Apple Farm,2016-11-20,Single Speed,6,12,423.54289278431,
Greg,Culver,WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,17,22,524.81229678426,
David,Less,Turkey Cross,2016-11-20,Single Speed,3,12,371.94249771316,
Greg,Culver,Turkey Cross,2016-11-20,Single Speed,6,12,423.54289278431,
Greg,Culver,Turkey Cross,2016-11-20,Cat 4 Men,17,22,524.81229678426,
David,Less,Cobbs Hill Cyclocross,2016-11-13,Men Single Speed,1,7,381.86992108197,
Greg,Culver,Cobbs Hill Cyclocross,2016-11-13,Men Single Speed,3,7,407.93930399817,
David,Less,Cross Out Cancer,2016-11-12,Singlespeed (Open),4,8,408.9896433743,
Greg,Culver,Cross Out Cancer,2016-11-12,Singlespeed (Open),8,8,456.28514543274,
Greg,Culver,Cross Out Cancer,2016-11-12,Men 4 (Open),8,8,,
David,Less,Cross in the Park,2016-11-6,Mens Cat 4 (Open),14,33,444.04422569195,
Greg,Culver,Cross in the Park,2016-11-6,Mens Cat 4 (Open),19,33,474.70398554169,
Joe,Catalano,Cross in the Park,2016-11-6,Mens Cat 4 (Open),26,33,517.62764933133,
David,Less,Cross in the Park,2016-11-6,Singlespeed (Open),6,22,357.74190055111,
Greg,Culver,Cross in the Park,2016-11-6,Singlespeed (Open),9,22,393.48675331869,
Joe,Catalano,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 60+,5,7,566.00609939883,
Greg,Culver,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,10,14,440.58994870196,
Greg,Culver,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,9,14,413.69838084859,
Joe,Catalano,Holimont Cyclocross Race,2016-10-8,Men Cat 4,14,17,525.04359509319,
David,Less,Holimont Cyclocross Race,2016-10-8,Men Single Speed,2,7,382.28885819243,
Melissa,Melnik,Holimont Cyclocross Race,2016-10-8,Women CAT 4,2,8,512.3660853692,
Joe,Catalano,West Falls Cyclocross,2016-10-2,Men Masters 60+,1,4,,
Greg,Culver,West Falls Cyclocross,2016-10-2,Men Masters 40+,4,4,,
David,Less,West Falls Cyclocross,2016-10-2,Men Singlespeed,6,10,402.70964700819,
Greg,Culver,West Falls Cyclocross,2016-10-2,Men Singlespeed,8,10,428.61494952272,
Joe,Catalano,Webster Park Cyclocross,2016-09-25,Men Category 4,29,31,555.82048936651,
Greg,Culver,Webster Park Cyclocross,2016-09-25,Men Category 5,10,36,467.70896152004,
Joe,Catalano,Grand Island Cyclocross,2016-09-18,Men Category 4,10,19,496.59318839322,
Greg,Culver,Rochester Results WNYCross Day 1,2016-09-10,Open Single Speed,5,7,,
Greg,Culver,Rochester Cyclocross Day 1,2016-09-10,Open Single Speed,5,7,467.12844739819,
Greg,Culver,'cross BSC 2016,2016-09-3,Men Singlespeed,8,9,516.49342212235,
Joe,Catalano,'cross BSC 2016,2016-09-3,Men Cat 4,22,28,589.85683922782,
Evan,Grucela,'cross BSC 2016,2016-09-3,Men Cat 4,28,28,669.85084760673,
Melissa,Melnik,'cross BSC 2016,2016-09-3,Women Cat 4,6,13,580.27432012563,
Kirsten,Melnik,'cross BSC 2016,2016-09-3,Women 14U Junior Girls,5,7,666.19024073352,
Greg,Culver,'cross BSC 2016,2016-09-3,Men Cat 5,18,26,578.3276199337,
