Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,17,23,482.47463553791,
Sun Prairie Cup,2013-10-19,Men Category 5,11,19,562.22050134558,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 5,DNF,19,621,
Lake Geneva Cross,2014-09-14,Men  Category 5,15,46,513,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,5,23,477.09545454545,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,4,24,476.60027830645,
Badger Prairie Cross,2014-10-12,Elite Cat 5,5,32,472.52092158528,
Sun Prairie Cup,2014-10-18, Cat 5,6,28,481.608625,
Celtic Cross,2014-10-26, Cat 4,28,53,500.80937864848,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,23,34,484.66979308044,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,15,56,451.9147576383,
Cam-Rock Cross,2014-11-8,Single Speed Elite,17,28,496.58225046496,
Cam-Rock Cross,2014-11-8,Elite Cat 4,24,66,486.76498235088,
Kringle Kross,2014-11-16,Single Speed Elite,13,17,516.08810318181,
Kringle Kross,2014-11-16,Elite Cat 4,18,48,472.80620112267,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,17,33,505.70223142651,
Velocause Cross,2015-09-27, Cat 4,22,35,553.90019219373,
Badger Prairie Cross,2015-10-3, Cat 4,35,50,580.71889147689,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,11,47,454.28000592542,
Flyover Silver Creek,2016-10-1,Elite Cat 4,11,25,486.26208539129,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,23,53,489.75352119017,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,10,17,449.13871697938,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,32,39,596.84381727709,
Celtic Cross,2016-10-22, Cat 4,17,41,491.44857710839,
Sun Prairie Cup,2016-10-23, Cat 4,13,29,478.21997607905,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,12,51,427.47927092829,
Sijan Cross,2016-11-19,Elite Cat 4,17,29,505.86935704155,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,7,41,415.35725966559,
Humbolt Park Cyclocross,2017-09-10, Category 4,6,33,435.61914733166,
Trek CX Cup,2017-09-24,Men  Cat 4/5,32,93,471.12746507673,
Flyover Silver Creek,2017-09-30, Category 4,3,28,421.684058546,
Grafton PumpkinCross,2017-10-7, Category 4,DNF,37,584.44889763297,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,5,20,414.34892839614,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,10,33,430.36738625587,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,11,30,461.2809562443,
GP Jo Vanderaffe,2017-10-21, Category 4,6,34,402.66901338222,
Sun Prairie Cup,2017-10-29, Category 4,3,34,398.03966842751,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,19,37,484.05873159763,
Tough Udder CX,2017-11-11, Category 4,7,36,409.82189656512,
Fat Kats Cross Race,2017-11-12, Category 4,5,22,419.79899672583,
Sunnyview Cross,2017-11-18, Category 4,4,31,399.14552892023,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,31,52,511.3066064891,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,4,32,388.07462304444,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,8,24,370.37227967636,
Humbolt Park Cyclocross,2018-09-15, Category 3,9,18,400,
Trek CX Cup,2018-09-22,Men Cat 3,42,90,395.99749826074,
LAPT Lion Cross,2018-09-29, Category 3,5,8,476.12269318957,
Badger Prairie Cross,2018-10-13, Category 3,10,23,410.86506854591,
Tough Udder CX,2018-10-20,Elite Category 3,10,13,456.21804960439,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,6,24,360.44739094118,
Sun Prairie Cup,2018-11-10, Category 3,6,25,361.62337751006,
Battle of Waterloo CX,2018-11-24,Elite Category 3,15,19,446.94092585415,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,7,22,354.39616271278,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,9,22,378.80266335728,
Flyover Silver Creek,2019-09-7, Category 3/4,16,41,395.51258322188,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,12,62,347.92084799699,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,34,77,384.58651330649,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,23,56,378.35014171618,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,13,43,366.63102120873,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,12,66,342.36647264151,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,10,46,341.41685006906,
GPJO,2019-10-19,Elite Category 3/4,10,60,334.40817185842,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,10,37,350.43577952555,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,10,27,370.45991709859,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,7,37,344.29649353497,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,5,30,330.58679464924,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,6,38,328.53969042406,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,11,64,300.45337827296,
Vanier Park CX,2021-09-25,Intermediate Men,6,30,360,
Pumpkin Cross,2021-10-31,Intermediate Men,11,41,366.42745098039,
VCXC Aldergrove Day 1,2021-11-13,Intermediate Men,14,28,392.94658730159,
VCXC Aldergrove Day 2,2021-11-14,Intermediate Men,6,15,349.49323062558,
ValleyCross,2021-11-21,Intermediate Men,11,29,375.33753750945,
Vanier Park CX,2022-09-25,Intermediate Men,10,40,367,
Coquitlam Cyclocross Circuit,2022-10-1,Intermediate Men,4,16,354.8572535606,
Eagle Mountain CX Race,2022-10-15,Intermediate Men,6,20,365.47587846228,
JunkYard Cross,2022-10-23,Intermediate Men,8,28,359.50819444444,
Pumpkin Cross,2022-10-30,Intermediate  Men,12,29,376.94738250767,
Pumpkin Cross,2022-10-30,Single Speed Men/Women,5,11,353.21499119497,
Quest for the Tri-Force of Cyclocross,2022-11-20,Intermediate Men,4,16,327.23491968803,
Vanier Park CX,2023-10-1,Elite Men,21,26,284.14653589526,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,15,19,338.70199299727,
