Race Name,Race Date,Category Name,Place,Total Racers,Points
Speedway Cyclo-cross,2015-10-11,Women Cat 4,2,10,528,
Speedway Cyclo-cross,2015-10-11,SS,14,15,519.66801993557,
Spooky CX,2015-11-1,Women Cat 4,6,15,571.66867635627,
Spooky CX,2015-11-1,Men SS,16,30,430.05927153454,
Wicked Awesome CX Mas Day 2,2015-12-20,Women Cat 4,2,4,,
Fifth Annual Spooky Cross,2016-10-30,Women Cat 4/5,2,9,430.05927153454,
Fifth Annual Spooky Cross,2016-10-30,SS,21,31,445.24480277904,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Women Cat 4,1,6,430.05927153454,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Women Cat 4,1,3,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Women Cat 4,1,3,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Women Cat 4,1,5,,
Swamp Cross Day 2,2016-12-11,Women Cat 4,2,3,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women Cat 4,2,6,430.05927153454,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women 35-44,4,4,,
Wicked Awesome CX Mas,2016-12-18,Women - Cat 4,1,1,,
Turkey TraCX Day 1,2017-11-18,Women Pro/Cat 1/2/3,1,2,,
Turkey TraCX Day 2,2017-11-19,Women Pro/Cat 1/2/3,1,3,,
A Very Merry CX-Mas ,2017-12-16,Women Pro/Cat 1/2/3,1,1,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Women Pro/Cat 1/2/3,1,1,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Women Pro/Cat 1/2/3,2,5,,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Women Cat 1/2/3,1,3,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Women Cat 1/2/3,4,7,440,
Spookier Cross,2019-10-27,Women Cat3,1,2,,
Turkey TraCX Day 1,2019-11-16,Women Pro/Cat 1/2/3,1,2,,
Turkey TraCX Day 2,2019-11-17,Women Pro/Cat 1/2/3,1,1,,
Rodeo Cross,2019-12-15,Women 1/2/Open,2,2,,
Swamp Cross,2020-01-5,Women Pro/Cat Open,2,3,,
