Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,79985,Noah,Rodney,,,405452,650,545.09675889579,
Junior Men 10-12,2,66956,Miles,Caskey,,,367945,715,580.06450593052,
Junior Men 10-12,3,180649,Kyle,Johnson,,,383372,451.98919631929,615.03225296526,
Junior Men 10-12,4,51387,Jackson,Wetherill,,,367434,650,650,
Junior Men 10-12,5,25137,Calvin,Ridgeway,,,,650,684.96774703474,
Junior Men 10-12,6,79986,Kagan,Rowland,,,,650,719.93549406947,
Junior Men 13-14,1,66793,Jonah,Thompson,,,284769,482.93390657706,546.05830254306,
Junior Men 13-14,2,76787,Solomon,Barsun,,,367886,650,580.70553502871,
Junior Men 13-14,3,66953,Logan,Colfax,,,0,687.26043523316,615.35276751435,
Junior Men 13-14,4,80033,Christoph,Milan,,,381374,650,650,
Junior Men 13-14,5,80034,Mason,Calvert,,,351260,650,684.64723248565,
Junior Men 13-14,6,62662,Liam,Carney,,,389551,650,719.29446497129,
Junior Men 13-14,7,80035,Eli,Amendolagine,,,391438,650,753.94169745694,
Junior Men 15-16,1,66984,Marco,Amendolagine,,,307259,,,
Junior Women 10-12,1,66974,Morgan,Fortin,Goatheads,,332772,650,585,
Junior Women 10-12,2,66786,Hayden,Colfax,,,361975,650,606.66666666667,
Junior Women 10-12,3,79998,Hannah,Linder,Goatheads,,379652,650,628.33333333333,
Junior Women 10-12,4,69454,Maya,Caskey,Los Lunaticos Racing,,367944,650,650,
Junior Women 10-12,5,79999,Zoe,Colfax,Los Lunaticos Racing,,386387,650,671.66666666667,
Junior Women 10-12,6,76790,Liesl,Barsun,,,367888,650,693.33333333333,
Junior Women 13-14,1,79987,Jessie,Linder,Goatheads,,379653,,,
Junior Women 15-16,1,66800,Bailey,Colfax,Los Lunaticos Racing,,361974,,,
Junior Women 17-18,1,76791,Heidi,Barsun,,,367887,,,
Master Men 50+,1,12140,Joe,Burtoni,Stans NoTubes,,5632,373.67393855646,383.83867940996,
Master Men 50+,2,66829,Jimmy,Day,BikenSport,,8894,425.3595056038,394.70937097395,
Master Men 50+,3,79988,David,Sammeth,,,376275,500,405.58006253795,
Master Men 50+,4,66814,Cal,Ridgeway,,,260547,508.80739901773,416.45075410194,
Master Men 50+,5,25142,Jeff,Huser,Rio Grande Racing Team,,17240,429.36524525488,427.32144566594,
Master Men 50+,6,66830,Larry,Coons,Olev Rapido Kickstand,,56881,457.23869829202,438.19213722993,
Master Men 50+,7,66792,Jim,Bordegaray,Tam Bikes Team,,4258,423.22386678097,449.06282879393,
Master Men 50+,8,2418,Steve,Lamont,Durango Wheel,,20229,459.93352035792,459.93352035792,
Master Men 50+,9,59157,Kirk,Rhinehart,KHSNM,,190563,443.49289046076,470.80421192191,
Master Men 50+,10,72150,Roy,Sturm,,,34522,440.28298271451,481.67490348591,
Master Men 50+,11,79989,Mike,Hunter,,,355982,500,492.5455950499,
Master Men 50+,12,66841,Warren,Hire,Nob Hill Velo,,173387,460,503.4162866139,
Master Men 50+,13,66960,Bryan,Templeton,Team Cross,,360837,526.33603995513,514.28697817789,
Master Men 50+,14,12311,Jerry,Shere,tnp.com,,73855,556.93568174795,525.15766974188,
Master Men 50+,15,79990,Thomas,Kennedy,,,,500,536.02836130588,
Master Men 50+,DNF,73920,Jeff,Fleming,,,137067,598.50265147375,546.89905286987,
Master Women 50+,1,40854,Betsy,Richards,DWC Maters,,295646,520,500.64623095802,
Master Women 50+,2,7759,Sheila,Senft,Colavita,,31661,628.82076986007,513.14623095802,
Master Women 50+,3,74814,Chandler,Rhinehart,,,389127,520,525.64623095802,
Master Women 50+,4,80000,Maripat,Glover,Women Riding Well,,300071,520,538.14623095802,
Master Women 50+,5,80001,Polly,Padilla,Women Riding Well,,356878,520,550.64623095802,
Master Women 50+,6,80002,Patti,Miller,Women Riding Well,,274946,520,563.14623095802,
Master Women 50+,7,80003,Cynthia,Ballantine,,,,520,575.64623095802,
Master Women 50+,8,66833,Anne,Keener,Las Pirates,,303590,714.63833479974,588.14623095802,
Men Cat 4,1,72436,Brent,Gillespie,UNM,,308429,406.58302597323,391.1006282018,
Men Cat 4,2,66788,Mark,Ehrhart,UNM,,308726,500.53085571428,402.55442603243,
Men Cat 4,3,80004,Nathan,Rediske,Scalo Veloce,,222324,540,414.00822386306,
Men Cat 4,4,26161,Peter,Marshall,Durango Wheel,,287830,415.36740501867,425.46202169369,
Men Cat 4,5,40987,David,Jordan,Olev Rapido Kickstand,,192746,464.45689762633,436.91581952432,
Men Cat 4,6,80005,Andrew,Yost,,,272492,540,448.36961735495,
Men Cat 4,7,80006,Nolan,Bennett,High Desert Bicycles,,40451,540,459.82341518558,
Men Cat 4,8,66938,John,Caskey,los Lunaticos Racing,,362190,487.6137833548,471.27721301621,
Men Cat 4,9,1518,Joel,Richards,DWC Maters,,264647,540,482.73101084685,
Men Cat 4,10,80007,Drew,Liloven,,,,540,494.18480867748,
Men Cat 4,11,80008,John,Wilger,High Desert Bicycles,,248832,540,505.63860650811,
Men Cat 4,12,80009,Michael,Diehl,Lobos,,320792,540,517.09240433874,
Men Cat 4,13,67808,John,Squillaci,Get Out!,,83031,526.45393352337,528.54620216937,
Men Cat 4,14,80010,Donald,Fredrick,UNM,,,540,540,
Men Cat 4,15,80011,Mattew,Mcdonald,Celo Pacific,,389382,540,551.45379783063,
Men Cat 4,16,26848,Brianne,Marshall,Stan NoTubes,,287045,408.68500294404,562.90759566126,
Men Cat 4,17,80012,Julian,Sutter,,,389490,540,574.36139349189,
Men Cat 4,18,80013,Cole,Airheart,High Desert Bicycles,,342488,540,585.81519132252,
Men Cat 4,19,80014,Joseph,Frantz,,,306042,540,597.26898915315,
Men Cat 4,20,66810,Chris,Bettis,,,,579.49464620519,608.72278698379,
Men Cat 4,21,66961,Greg,Gates,,,,540,620.17658481442,
Men Cat 4,22,80016,Arne,Leonard,,,389495,540,631.63038264505,
Men Cat 4,23,80017,Jeffery,Firobaugh,,,,540,643.08418047568,
Men Cat 4,24,66821,Eric,Harstad,High Desert Bicycles,,15267,544.4185810377,654.53797830631,
Men Cat 4,25,80018,Tracy,Johnson,,,382637,540,665.99177613694,
Men Cat 4,26,80019,Gearhart,Ackerman,Heart and Soul Racing,,315120,540,677.44557396757,
Men Cat 4,27,80020,Leon,Ross,,,388595,540,688.8993717982,
Men Cat 4,DNF,2862,Jim,Carney,,,208714,540,700.35316962883,
Men Cat 4,DNF,80021,Matt,Ozvat,,,301728,540,700.35316962883,
Men Cat 4,DNF,64763,Patrick,Brandt,,,361705,577.58190207371,700.35316962883,
Men Cat 4,DNF,64781,Ian,Wilson,,,414797,439.59748129299,700.35316962883,
Men Open,1,57148,Ryan,Travelstead,JBV Coaching,,301754,269.15353640534,237.32332051588,
Men Open,2,79991,Damian,Calvert,Sports Systems,,81251,250,243.73389110685,
Men Open,3,66593,Nicholas,Lemke,Scalo Veloce,,202433,301.07099710827,250.14446169782,
Men Open,4,25153,Andrew,Templeton,Team Cross,,277364,297.56918800508,256.55503228879,
Men Open,5,1814,John,Verheul,JBV Coaching,,36612,270.88899505741,262.96560287975,
Men Open,6,25272,Robert,Sonora,Colavita,,59786,308.07123090722,269.37617347072,
Men Open,7,66846,James,Rowan,Colavita SW,,283821,295.67826177641,275.78674406169,
Men Open,8,66936,Earl,Gage,JBV Coaching,,338216,457.81616870028,282.19731465266,
Men Open,9,20425,Albert,Senft,Colavita SW,,32168,349.34254119937,288.60788524362,
Men Open,10,79992,Chris,Abbott,SCalo Veloce,,1019,250,295.01845583459,
Men Open,11,66987,Ben,Welch,,,301214,577.37963920458,301.42902642556,
Men Open,12,64711,Michael,Wilder,Team Pacc,,260481,275.67662031539,307.83959701653,
Men Open,13,51366,Tim,Wetherill,Colavita SW,,37847,327.49142207481,314.25016760749,
Men Open,14,67806,Taylor,Squillaci,Get Out!,,303845,463.08213840182,320.66073819846,
Men Open,15,66805,Johnathon,Schreiner,Scalo Veloce,,360430,450.60442184316,327.07130878943,
Men Open,16,66842,Chris,Rice-mcclure,,,283360,424,333.4818793804,
Men Open,17,66804,Parmenides,Orpinel,get Out!,,264696,406.07671778721,339.89244997136,
Men Open,18,66835,Casey,Cook,,,7636,334.67326674934,346.30302056233,
Men Open,19,72138,Jason,Curnow,,,55958,326.22447182841,352.7135911533,
Men Open,20,73915,Chris,Dineen,Sports Systems,,278010,357.52556191683,359.12416174427,
Men Open,21,79993,Guy,Tann,Bikeworks,,52991,250,365.53473233523,
Men Open,22,66976,Andrew,Black,High Desert Bicycles,,262562,365.30718686757,371.9453029262,
Men Open,23,79994,Michael,Archibeck,Sports Systems,,257569,250,378.35587351717,
Men Open,24,66839,Dennis,Chavez,Olev Rapido Kickstand,,6701,385.77576908424,384.76644410814,
Men Open,25,79995,Matt,Patton,Sports Systems,,135226,250,391.1770146991,
Men Open,26,66838,Jay,English,The Bicycle Company,,246241,412,397.58758529007,
Men Open,27,72139,Silvio,Menezes,Sports Systems,,148850,417.37881795482,403.99815588104,
Men Open,28,66937,John,Algermissen,Goatheads,,346300,456.39310753216,410.40872647201,
Men Open,29,66938,John,Caskey,Los Lunaticos Racing,,362190,487.6137833548,416.81929706297,
Men Open,30,66794,Dan,Lucero,Bikework,,183095,378.57142857143,423.22986765394,
Men Open,31,66935,Antonio,Gredillas,Fat Tire Cycles,,180870,483.3,429.64043824491,
Men Open,32,41560,Joshua,Keener,GET OUT!,,285403,385.32577665981,436.05100883588,
Men Open,33,69451,Reed,Colfax,los Lunaticos Racing,,0,472.92161475872,442.46157942684,
Men Open,34,66798,Michael,Gaillour,Rio Grande Racing Team,,274644,474.49613473349,448.87215001781,
Men Open,35,66952,Scott,Spangler,Heart and Soul Racing,,259921,365.7622778029,455.28272060878,
Men Open,36,66964,Daniel,Swinton,,,86276,328.7406864756,461.69329119975,
Men Open,37,67811,Ted,Stearns,,,33901,438.71553554703,468.10386179071,
Men Open,38,59336,David,Bernstein,Bikework,,286368,502.72674603198,474.51443238168,
Men Open,39,79996,Robert,Quilan,Nob Hill Velo,,,250,480.92500297265,
Men Open,40,4965,Michael,Smith,,,190441,483.79458500378,487.33557356362,
Men Open,DNF,79997,Greg,Foster,Scalo Veloce,,217473,250,493.74614415458,
Men Open,DNF,12078,Callum,Read,Get Out!,,269500,377.9740607863,493.74614415458,
Single Speed Men,1,20425,Albert,Senft,Colavita SW,,32168,349.34254119937,325.20474238461,
Single Speed Men,2,79984,Jonathon,Hall,,,388434,400,360.19485090193,
Single Speed Men,3,66835,Casey,Cook,,,7636,334.67326674934,395.18495941924,
Single Speed Men,4,66793,Jonah,Thompson,High Desert Bicycles,,284769,482.93390657706,430.17506793655,
Single Speed Men,5,74630,Mark,Thompson,High Desert Bicycles,,333732,406.91313211664,465.16517645387,
Single Speed Men,6,66970,Joe,Fortin,,,283635,465.16517645387,500.15528497118,
Single Speed Men,7,69451,Reed,Colfax,Los Lunaticos Racing,,0,472.92161475872,535.1453934885,
Single Speed Men,8,66811,Gary,Ruddell,Olev Rapido Kickstand,,122275,529.99886405173,570.13550200581,
Single Speed Men,9,2230,Brad,Carvey,,,235878,531.64507277457,605.12561052312,
Women Cat 1/2,1,12094,Tiziana,Dehorney,Get Out!,,269499,,,
Women Cat 1/2/3,1,26848,Brianne,Marshall,No Tubes Endurance,,287045,,,
Women Cat 1/2/3,2,67801,Mindy,Caruso,Olev Rapido Kickstand,,274426,,,
Women Cat 1/2/3,3,1188,Rebecca,Menke,Nob Hill Velo,,171965,,,
Women Cat 1/2/3,4,80449,Beth,Ross,,,202024,,,
Women Cat 1/2/3,5,12160,Tove,Shere,TNP.COM,,73854,,,
Women Cat 4,1,80022,Julie,Vansomeren,Sports Systems,,333888,600,510,
Women Cat 4,2,80023,Sarah,Lough,,,276590,600,522.85714285714,
Women Cat 4,3,80024,Sandra,Clough,,,391433,600,535.71428571429,
Women Cat 4,4,66933,Haley,Fortin,Get Out!,,309033,547.63955102803,548.57142857143,
Women Cat 4,5,66826,Rachel,Chavez,Olev Rapido Kickstand,,361963,639.56314652993,561.42857142857,
Women Cat 4,6,80025,Liz,Grant,,,,600,574.28571428571,
Women Cat 4,7,80026,Thaedra,Thompson,High Desert bicyclies,,389136,600,587.14285714286,
Women Cat 4,8,44229,Heather,Farrell,Scalo,,72612,551.95246656103,600,
Women Cat 4,9,80027,Keri,Costello,,,389120,600,612.85714285714,
Women Cat 4,10,72433,Anita,Roe,Women Riding Well,,306888,600,625.71428571429,
Women Cat 4,11,80028,Caitlin,Schreiner,,,,600,638.57142857143,
Women Cat 4,12,80029,Manda,Lo,,,,600,651.42857142857,
Women Cat 4,13,80030,Deborah,Kearney,women Riding Well,,380668,600,664.28571428571,
Women Cat 4,14,80031,Toby,Wilson,,,338754,600,677.14285714286,
Women Cat 4,15,80032,Georgette,Lombrado,Women Riding Well,,338008,600,690,
