Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North - Day 1,2021-11-6,Men SM Open,20,37,318.94586476338,
MN State Cyclocross Championships,2021-11-20,Men Open U23,1,3,,
CYCLO-X Broomfield,2022-10-29,Men SM Open,9,24,310.77020501847,
Cross of the North Day 1,2022-11-5,Men SM Open,11,41,278.04789177241,
Cross of the North Day 2,2022-11-6,Men SM Open,16,39,283.53091788075,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,10,22,305.97325160849,
CYCLO-X Valmont,2023-10-28,Men SM Open,15,29,323.88784141897,
Cross of the North,2023-11-4,Men SM Open,7,41,253.7218736698,
CYCLO-X Westminster,2023-11-11,Men SM Open,7,39,227.14852774095,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,5,34,237.1364931123,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,3,16,,
