Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,9,33,477.54166666667,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,27,56,480.56983819295,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,28,61,495.97939381088,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,24,38,436.70042683236,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,108,160,438.48199031809,
Sucker Brook Cross,2007-09-16,B Masters 35+,15,45,421.15461827935,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,DNF,28,606.59785586253,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,11,86,363.19871666133,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,10,79,341.56057859445,
VT Mountain Psycho Cross,2007-11-10,Masters 35+ (1-4)              9                  ,4,9,,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,1,15,371.42099129712,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,11,49,359.93829160819,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,4,33,343.94971023354,
Amesbury Cross,2008-09-14,Masters 3/4 35+,13,30,448.92661187924,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,20,98,415.58085306497,
VT Psycho Cross,2008-11-8,Men Master 35+,9,10,506.74979743987,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,23,84,417.10190610574,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,29,84,426.18779960129,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,14,30,433.89261576965,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 45+,6,6,,
Quad Cross,2010-09-12,Men 1/2/3 45+,11,35,355.35641074391,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,10,44,348.73968623322,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,30,78,364.29749909299,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,20,75,323.95517707437,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,24,44,377.53770922494,
Canton Cup,2010-10-30,Masters 45+ 34,8,59,301.2855058784,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,8,16,359.56200817006,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,22,67,336.66086032725,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,8,48,297.12721709393,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,21,56,347.25430756748,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,70,105,437.69038002805,
Cyclocross at White Park,2011-09-24,Master 45,10,22,400,
Sucker Brook Cross,2011-09-25,Masters Men 45+,21,42,411.53791464962,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,33,82,364.28812203247,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,29,85,336.82293375001,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,22,80,306.48844263189,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,33,51,443.21697398245,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,16,73,301.28659520415,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,33,69,378.95895260497,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,25,76,316.9454409935,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,9,24,364.21666069091,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,16,39,366.80820616937,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,29,85,332.977493349,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,25,86,312.83274394848,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,21,91,317.11235028558,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,6,26,304.64851369878,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,11,16,373.06420893292,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,34,80,376.9142068205,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),5,20,311.3374177317,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,16,69,334.40191087324,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,53,67,357.66764885038,
Cyclocross at White Park,2013-09-21,Masters 45+,3,19,335.22190722583,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),DNF,42,660.01192532829,
Sucker Brook Cyclocross,2013-09-22,3 Men,14,52,362.71421953049,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,28,91,338.14027222252,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,28,91,327.5402517958,
Providence Cyclocross Festival Day 2,2013-10-5,45+,12,128,238.68371846214,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,4,31,322.10335679865,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,3,25,311.01074024466,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,72,95,492.39159182476,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,73,94,489.41128153531,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,36,124,351.80278832712,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,31,109,350.81523593899,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,36,69,420.91375777085,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,16,32,395.31768895783,
Cycle-Smart International,2014-11-1,Master Men 45+,55,74,435.92409932165,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,26,68,406.42738089714,
Cyclocross at White Park,2015-09-19,Masters 45+,18,35,428.5644952214,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,8,58,318.41610527032,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,37,92,357.21326206991,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,42,88,371.67623912069,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,33,109,328.27659771918,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,64,101,459.35232049095,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,14,64,307.83485721215,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,18,38,408.12777804044,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,57,68,434.35635386098,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,44,68,408.14589216156,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,25,48,407.63553693354,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,8,57,322.44786462508,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,39,109,366.08979202507,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,44,98,402.20347667596,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,54,92,399.35874918159,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,43,89,376.86619296438,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),13,31,390.01755850659,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,22,42,413.71637319765,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,12,71,329.57299322318,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),32,35,565.17502130573,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,10,56,315.602764679,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,15,47,332.17040593176,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,18,64,350.92296192161,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,14,84,293.94923760765,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,31,98,340.831515839,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),9,35,313.17893311859,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,16,39,361.68547869435,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,38,77,406.26432745062,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,DNF,68,620.48004848396,
Quad CX 2018,2018-09-9,Men 50+ (1-4),17,48,372.58618171613,
Gateway Hills CX,2018-09-16,Men Open Master 50+,11,44,327.53038133495,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,13,32,,
King Pine CX,2018-09-30,MASTERS 50+,6,26,367.82686508589,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,27,98,329.11470067543,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,21,88,314.68553625818,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,20,32,403.12023639451,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,DNF,53,622.10875417357,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,37,65,422.54687845817,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,27,53,400.87394501324,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,12,88,330.18943690909,
Quad Cross,2019-09-8,Men 50+,21,56,355.21009891486,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,16,40,369.56754243272,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,23,54,364.39277418211,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,27,40,387.25684120265,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,17,65,331.53720671506,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,DNF,19,462.23627563906,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,18,27,387.32003491549,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,16,36,364.63275597654,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,16,29,411.83938793647,
Night Weasels Cometh,2021-10-2,Masters Men 50+,18,32,387.45370722244,
Minuteman CX,2021-10-10,Men Open Master 50+,16,36,363.5724031034,
BossCross,2021-10-16,Men Master  50+,15,35,348.12503635015,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,19,33,395.56281072947,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,37,39,517.99671686447,
