Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2014-09-21,Men  CAT 4/5,7,35,465.1486493784,
NMCX #2,2014-10-5,Men  CAT 4/5,6,17,466.30420794786,
NMCX #3,2014-10-11,Men  CAT 4/5,7,20,504.6350665116,
NMCX #4,2014-10-12,Men Junior 13-14 Open,2,2,,
NMCX #4,2014-10-12,Men  CAT 4/5,2,24,399.77742156001,
NMCX #7,2014-10-25,Men Junior 13-14 Open,1,2,,
NMCX #7,2014-10-25,Men  CAT 4/5,2,17,390.25952536866,
NMCX #9,2014-11-1,Men  CAT 4/5,2,44,395.35723833206,
NMCX #10,2014-11-9,Men Junior 13-14 Open,1,1,,
NMCX #10,2014-11-9,Men  CAT 4/5,4,22,417.59574747332,
NMCX #11,2014-11-22,Men  CAT 4/5,1,22,399.9405889618,
NMCX #12,2014-12-6,Men Junior 13-14 Open,1,1,,
NMCX #12,2014-12-6,Men  CAT 4/5,3,25,421.70974434467,
NMCX #13,2014-12-7,Men Junior 13-14 Open,1,1,,
NMCX #13,2014-12-7,Men  CAT 4/5,4,21,432.79094177005,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 4/5,2,11,421.63739224676,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,14,15,481.0940980079,
Cross at the Bear Cave,2015-10-25,Men,9,14,382.82185015126,
Capulin Cyclocross,2015-11-8,Men,6,11,438.66918913497,
