Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crush at Red Lily Vineyards #3,2015-10-18,Clydesdale B,2,6,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Clydesdale 200+,4,5,,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Clydesdale 200+,6,6,552.37494789984,
KFCX Moore Cowbell,2016-09-11,Clydesdale,1,1,,
KFCX Moore Cowbell #2,2016-09-18,Clydesdale,2,3,,
Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,5,17,494.34978139719,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,16,20,477.58211914495,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,8,25,493.49447419868,
Saratoga Spa Cyclocross,2016-11-13,Fat Bike,5,22,456.46286289125,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,21,35,535.0859833063,
Irish National Championships Masters Men,2020-01-12,Masters Men 40+,44,52,443.2,
