Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,39,92,512.56109000847,
NBX GP of Cross Day 1,2011-12-3,Men 4,54,111,535.69178633013,
The Night Weasels Cometh,2012-10-3,cat 4,44,89,536.2197800422,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,42,118,511.06772213962,
NBX Gran Prix Day 1,2012-12-1,4 Men,37,104,483.02011071704,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,45,117,497.81162507807,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,35,57,572.66022364793,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),21,53,499.31265949554,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,42,99,559.090094236,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,56,111,524.03780587922,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,51,104,545.45353587538,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,59,114,557.90561717877,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,57,116,531.9160519688,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,DNF,108,742.14869563147,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,DNF,104,733.10060262642,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,32,58,523.59464428858,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,57,137,514.83971041788,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,60,133,522.8650107,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,58,109,559.1140180577,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,43,87,533.42669708305,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,41,61,608.28488398189,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,23,58,506.80738163345,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,57,122,527.26556219795,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,31,67,537.26950221499,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),43,51,488.67241417944,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,101,107,490.21060219651,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,44,103,513.61854216694,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,30,46,567.89340961081,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,20,45,516.74099181041,
Secret Squirrel,2017-11-25,Novice Men,45,95,550.27341439231,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,62,116,551.27039743915,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,15,37,500.4332305442,
BossCross,2018-10-8,Men Cat 4/5,15,40,484.60852631227,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,26,103,434.01080087174,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,39,97,497.59608803901,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,20,70,467.93374191224,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,33,88,500.44934599596,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,65,75,495.7870556664,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,42,71,524.24968826603,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,22,52,485.29328585968,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,37,93,472.07067581276,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,36,85,485.66369540094,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,40,64,475.3197703692,
Secret Squirrel CX,2019-11-30,Novice Men,11,97,412.53562067191,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,36,48,426.60921025188,
Minuteman CX,2021-10-10,Men Open Master 50+,33,36,492.88744106429,
Crosstobeerfest,2021-10-13,Sport Men,52,73,508.55279469792,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,12,21,488.3625673917,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,49,64,465.07393907973,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,34,95,470.73931822736,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,22,31,399.70684603412,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,53,83,537.91126929156,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,33,39,487.08066969384,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,19,60,430.78940690214,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,54,68,405.57224395362,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,32,104,451.27559441045,
Secret Squirrel CX,2022-11-19,Men Amateur,18,96,433.20863967994,
