First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,St john,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,2,16,204.49383652589,
Tommy,Omura,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,8,16,273.77811894714,
Theodore,Woodford,Eastern Ontario Cyclocross Series #9,2019-11-24,U19 (Junior) Men,3,4,,
Émilie,Fortin,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Women,3,5,,
Isabelle,Bryenton,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Women,5,5,,
Derrick,St john,Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,12,23,213.68683058409,
Theodore,Woodford,Eastern Ontario Cyclocross Series #7,2019-11-10,U19 (Junior) Men,1,5,,
Tommy,Omura,Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,8,20,270.397941519,
Derrick,St john,PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,7,33,245.08637792932,
Emilie,Fortin,PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,17,20,516.21302585392,
Theodore,Woodford,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,18,18,471.08922802435,
Derrick,St john,Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,5,27,220.96472432411,
Émilie,Fortin,Canadian National Championships,2019-11-2,U23 Women / Femmes - 15 km - 21.8 km/h,8,8,501.43678427011,
Theodore,Woodford,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,23,25,423.2659852136,
Theodore,Woodford,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,16,24,363.02355710453,
Derrick,St john,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,2,14,219.71240720677,
Patrick,Seguin,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,22,42,329.59810313561,
Derrick,St john,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,1,20,193.39256007873,
Theodore,Woodford,Eastern Ontario Cyclocross Series #5,2019-10-20,U19 (Junior) Men,1,6,383.56262533044,
Derrick,St john,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,1,23,193.7775988403,
Tommy,Omura,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,9,23,256.98443599986,
Emilie,Fortin,Championnat Quebecois Cyclocross 2019,2019-10-19,Women Senior,7,9,566.86389483585,
Theodore,Woodford,Eastern Ontario Cyclocross Series #4,2019-10-13,U19 (Junior) Men,3,6,397.42710312089,
Derrick,St john,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,1,25,196.64566925113,
Theodore,Woodford,Eastern Ontario Cyclocross Series #3,2019-10-6,U19 (Junior) Men,4,6,409.2750598283,
Derrick,St john,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,1,24,203.88410900433,
Tommy,Omura,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,10,24,241.71055437791,
Émilie,Fortin,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Women,4,8,437.67104185241,
Derrick,St john,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,1,23,199.92200994739,
Tommy,Omura,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,12,23,263.0943953705,
Theodore,Woodford,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,30,39,397.13719775145,
Derrick,St john,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,1,15,207.97175029902,
