Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,35,36,619.69436692076,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,41,44,602.05845889583,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,23,30,644.61108996524,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,29,30,610.14600592869,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,48,53,636.77115681484,
Blue Sky Velo Cup,2015-10-24,Men SM 4,26,27,622.05212098252,
Schoolyard Cross,2015-10-31,Men SM 4,30,32,621.36780118532,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,40,59,645.18938875433,
Cyclo X Valmont,2017-09-23,Men SM 4,22,28,592.76077928023,
Primalpalooza,2018-09-30,Men SM 4,26,28,642.81801404608,
