Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 3,31,31,460,
JR Ranch,2010-10-2,Men 3,41,52,432.30769230769,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,34,42,441.15001687687,
Green Acres Cyclocross,2010-10-24,Men 3,29,37,455.85318853448,
Fridley Fright Cyclocross,2010-10-31,Men B,22,28,476.41338528448,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,28,35,485.09156537324,
Minnesota State Championship,2010-11-13,Men 3,24,52,391.75671501156,
Mill City CX,2010-11-20,Men 3,14,23,422.53968338086,
Cross Crusade #1,2011-10-2,Category B,27,94,366.2863310852,
Cross Crusade #2,2011-10-9,Category B,39,60,420.49226731852,
Cross Crusade #3,2011-10-16,Category B,43,93,399.12840329885,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,13,35,385.58199631757,
Cross Crusade #6,2011-10-30,Masters 35+ B,90,94,517.45495964389,
Cross Crusade #7,2011-11-6,Masters 35+ B,54,87,454.76876666724,
Cross Crusade #8,2011-11-13,Category B,44,81,418.40718269291,
Kruger's Crossing CX Classic,2011-11-20,Category B,20,37,428.36594524585,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,18,38,430.83773374773,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,21,41,435.71670480776,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,15,36,430.1798261992,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,69,138,441.03007582534,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,32,80,416.60725626169,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,53,128,421.58545916313,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,83,87,549.50617911802,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,63,81,477.40043995904,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,48,92,437.76015071931,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,3,36,366.47887347663,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,33,101,404.83217959878,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,12,31,407.20616770171,
Het Meer,2014-09-6,Masters 35+ b,13,61,389.01678998989,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,8,25,392.7729232847,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,16,28,434.73995719764,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,10,55,387.61698441172,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,14,57,396.64991006362,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,10,120,344.35958869138,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,2,119,360.25659677928,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,3,133,334.12710409801,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,8,111,365.23384965774,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,61,86,472.72855072683,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,25,39,449.85665731462,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,DNF,26,544.59712589522,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,13,33,352.51913454296,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,16,19,501.59543200409,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,14,17,522.64609767416,
Battle at Barlow,2015-09-27,Masters Men A 35+,30,39,486.38485433797,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,15,21,478.42501184304,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,63,88,461.30210752886,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,32,60,438.46985588652,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,28,63,394.15452168568,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,14,29,473.98534722939,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,DNF,42,502.69878761244,
