Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,4,42,421.16387314946,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,11,30,373.88345533401,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,17,46,434.06221662469,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Single Speed,3,13,366.44248929638,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,7,43,393.84897412286,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Single Speed Category 4/5,1,6,,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,20,31,428.84699314564,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Single Speed,7,10,333.43701235325,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,7,30,332.21806611632,
Kern Park Kross,2023-11-4,Men  Tracklocross,2,24,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,16,32,375.74538903799,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Single Speed,11,12,381.7316065162,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,28,34,428.01489807618,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,52,74,380.83288611515,
