Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,19,43,538.50217411267,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,10,34,479.20943505697,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,8,31,469.14291715924,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,13,23,557.64579634143,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 5,5,13,516.10812025427,
Radler CX,2017-09-24,Men Cat 4/5,6,30,438.7601776506,
Castle 'Cross,2017-10-1,Men Cat 5,2,20,460.26255034365,
Castle 'Cross,2018-10-7,Men Cat 4,11,16,567.16165452076,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,11,13,566.06672343232,
Boulevard Cup CX,2021-10-30,Men Cat 4/5,10,19,525.81777470496,
Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 4,3,8,477.69453025019,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,6,22,449.0713627743,
Snake Farm CX,2023-10-8,Men Cat 4,3,8,476.20369064025,
Boulevard Cup CX,2023-10-29,Men Cat 3-4,12,14,455.54925729269,
Vandoit Cup,2023-11-11,Men Cat 4,7,9,499.98931480094,
Vandoit Cup,2023-11-12,Men Cat 4,7,10,486.19046075711,
