First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawke,Morgan,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  1/2/3/4,7,9,315.44093199753,
Hawke,Morgan,Glorieta CX,2021-12-12,Men open,3,4,,
Hawke,Morgan,Capulin CX,2021-10-23,Men open,5,9,294.23025666371,
Todd,Pilger,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,11,13,473.41777435247,
Todd,Pilger,Cities of Gold Cyclocross Race,2016-11-6,Men Master 40+ CAT 3/4,10,12,478.12857503758,
Todd,Pilger,Sunnyslope CX,2016-10-22,Men Master 40+ CAT 3/4,9,12,435.45462690667,
Todd,Pilger,Roosevelt Cyclocross,2016-10-2,Men Master 40+ CAT 3/4,10,11,471.81213471637,
Ben,Welch,Deadman CX,2013-01-5,Men Cat 1/2/3/4/5 Senior ,4,11,354.72533983876,
Hawke,Morgan,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,6,6,354.29639360619,
Hawke,Morgan,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,16,30,396.5748885646,
Ben,Welch,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,23,30,480.43762340317,
Bryan,Templeton,NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,3,10,419.45939691869,
Andrew,Templeton,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,3,29,262.48620917229,
Ben,Welch,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,18,29,422.55586419853,
Andrew,Templeton,NMCX #6,2012-11-10,Men Cat 1/2/3/4,9,31,311.55585233384,
Hawke,Morgan,NMCX #6,2012-11-10,Men Cat 1/2/3/4,16,31,388.53200707837,
Ben,Welch,NMCX #6,2012-11-10,Men Cat 1/2/3/4,22,31,454.51156828797,
Bryan,Templeton,NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,12,20,527.29527347185,
Ben,Welch,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,25,30,437.91004547741,
Ben,Welch,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,20,29,445.66698715807,
Todd,Pilger,NMCX #4,2012-10-20,Men Cat 4  0-99,7,20,490.10780977166,
Andrew,Templeton,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,22,68,347.04456817679,
Andrew,Templeton,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,19,75,327.582181818,
Andrew,Templeton,NMCX #3,2012-10-7,Men Open,4,35,265.10814956025,
Ben,Welch,NMCX #3,2012-10-7,Men Open,23,35,444.2165292862,
Bryan,Templeton,NMCX #3,2012-10-7,Master Men 50+,4,12,438.00072717677,
Andrew,Templeton, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,5,29,277.25679456306,
Hawke,Morgan, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,28,29,431.70776213648,
Bryan,Templeton, NMCX #2,2012-09-29,Men Master  50+,5,10,500,
Andrew,Templeton,NMCX #1,2012-09-23,Men Open,4,42,256.55503228879,
Bryan,Templeton,NMCX #1,2012-09-23,Master Men 50+,13,16,514.28697817789,
Gordon,Wells,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 3  ,7,12,370.10259950657,
Andrew,Templeton,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 1/2  ,2,5,,
Hawke,Morgan,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 1/2  ,4,5,,
Patrick,Morrissey,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  40-49,1,7,361.37376771869,
Bryan,Templeton,NMCX #12,2011-12-18,Master Men 40+,9,9,462.61133204561,
Todd,Pilger,NMCX #12,2011-12-18,Cat 4 Men,10,28,494.98379575554,
Andrew,Templeton,NMCX #12,2011-12-18,Cat 1/2/3 Men,3,12,270.67281722862,
Hawke,Morgan,NMCX #12,2011-12-18,Cat 1/2/3 Men,6,12,311.06360764957,
Andrew,Templeton,NMCX #11,2011-12-10,Men Cat 1/2/3  ,7,11,340.4323350847,
Hawke,Morgan,NMCX #11,2011-12-10,Men Cat 1/2/3  ,8,11,352.9323350847,
Andrew,Templeton,NMCX #9,2011-12-3,Men Cat 1/2/3  ,4,6,307.78926716637,
Andrew,Templeton,NMCX #8,2011-11-19,Men Cat 1/2/3  ,8,20,308.95950832226,
Hawke,Morgan,NMCX #8,2011-11-19,Men Cat 1/2/3  ,18,20,386.66519407357,
Andrew,Templeton,NMCX #8,2011-11-19,Men Collegiate B  ,1,1,,
Brad,Carvey,NMCX #7,2011-11-12,Men Singlespeed  ,11,12,440,
Todd,Pilger,NMCX #7,2011-11-12,Men Cat 4  ,8,25,485.70027608428,
Andrew,Templeton,NMCX #7,2011-11-12,Men Cat 1/2/3  ,2,14,260.44689261697,
Hawke,Morgan,NMCX #7,2011-11-12,Men Cat 1/2/3  ,6,14,311.11856682813,
Todd,Pilger,NMCX #6,2011-11-6,Men - Cat 4,6,30,452.85581766208,
Andrew,Templeton,NMCX #6,2011-11-6,Men - Cat 1/2/3,6,8,331.2808188425,
Hawke,Morgan,NMCX #6,2011-11-6,Men - Cat 1/2/3,7,8,343.7808188425,
Todd,Pilger,NMCX #5,2011-10-23,Men Cat 4  ,12,26,533.25,
Andrew,Templeton,NMCX #5,2011-10-23,Men Cat 1/2/3  ,6,15,253.97570968528,
Brad,Carvey,NMCX #5,2011-10-23,Men Singlespeed  ,6,6,498.60889316712,
Brian,Templeton,NMCX #5,2011-10-23,Men Master  50-99,8,13,517.45225746375,
Brad,Carvey,NMCX #4,2011-10-15,Men Singlespeed  ,7,7,471.55036237502,
Todd,Pilger,NMCX #4,2011-10-15,Men Cat 4  ,7,22,493.01342381399,
Joshua,Squires,NMCX #4,2011-10-15,Men Cat 4  ,12,22,540,
Andrew,Templeton,NMCX #4,2011-10-15,Men Cat 1/2/3  ,3,12,283.58211736136,
Joshua,Squires,NMCX #4,2011-10-15,Men Jnr  17-18,1,1,,
Sandra,Morrissey,NMCX #4,2011-10-15,Women Master  50-99,2,3,,
Hawke,Morgan,NMCX #3,2011-10-9,Cat 1/2/3,2,9,271.02179653973,
Andrew,Templeton,NMCX #3,2011-10-9,Cat 1/2/3,6,9,321.02179653973,
Sandy,Morrisey,NMCX #3,2011-10-9,Masters Women 50+,1,2,,
Patrick,Morrisey,NMCX #3,2011-10-9,masters 40+,1,6,360,
Andrew,Templeton,NMCX #2,2011-10-8,Cat 1/2/3,1,9,273.95957641147,
Sandy,Morrisey,NMCX #2,2011-10-8,Masters Women 50+,1,2,,
Patrick,Morrissey,NMCX #2,2011-10-8,Masters 50+,4,8,481.25308054899,
Todd,Pilger,NMCX #2,2011-10-8,Cat 4,10,21,531.9,
Andrew,Templeton,NMCX #1,2011-10-2,Cat 1/2/3,4,19,269.59957309165,
Hawke,Morgan,NMCX #1,2011-10-2,Cat 1/2/3,11,19,313.34957309165,
Chase,Dudley,NMCX #1,2011-10-2,Cat 1/2/3,17,19,350.84957309165,
Todd,Pilger,NMCX #1,2011-10-2,Cat 4,9,27,508.84615384615,
Andrew,Templeton,USGP of Cyclocross Day Two,2010-12-5,Cat B,6,68,279.87626001395,
Andrew,Templeton,USGP of Cyclocross Day One,2010-12-4,Cat B,10,75,297.00832406622,
Hawke,Morgan,New Cross on the Block,2010-10-16,Men Cat 1/2,16,24,270.33333333333,
Todd,Pilger,Cross Nationals Day 3,2009-12-12,Men Master 35-39,127,145,471.40306692671,
Andrea,Carvey,Cross Nationals Day 2,2009-12-11,Women Master 55-59,11,12,683.33936737552,
Clarissa,Freeman,Cross Nationals Day 2,2009-12-11,Women Junior 17-18,5,8,,
Todd,Pilger,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,76,90,533.34643420995,
Patrick,Morrissey,USGP of Cyclocross Day Two,2009-12-6,Singlespeed,12,76,288.79103853051,
Brad,Carvey,USGP of Cyclocross Day One,2009-12-5,Master Men 55+,14,23,526.77699737484,
Patrick,Morrissey,USGP of Cyclocross Day One,2009-12-5,Singlespeed,6,57,271.27154396136,
Andrea,Carvey,Cross Nationals Day 2,2008-12-12,Women 55-59,10,10,703.00747591972,
Sandra,Morrissey,Cross Nationals Day 2,2008-12-12,Women 50-54,8,9,,
