Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 4/5 C,10,12,605.58326686858,
SURF CITY 3,2017-12-17,Open Men C,10,13,593.63269518767,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,19,58,455.86407654159,
Central Coast CX #2,2018-09-8,Men B,6,16,398.09956309794,
Central Coast CX #5,2018-09-30,MenB,7,20,382.86196278602,
CX1 Halloween Cross,2018-10-28,Open Men B,26,43,415.28385754556,
Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,7,13,400,
CCCX #2 Ft. Ord,2019-09-8,Men B,2,5,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A,14,15,366.95539658058,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,13,31,276.38933313841,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,12,28,282.1995610364,
CCCX CX #1 Manzanita,2021-11-21,Elite Men A,12,18,328.6391609389,
Cross Infestation,2021-12-5,Open A,8,15,305.60184387432,
2021 NorCal CX District Championships,2021-12-19,Elite Men A,6,10,287.81107719104,
VSRTCX 2022,2022-09-24,Pro Men/Open,16,16,368.70920545146,
Mare Island PedalFest,2022-09-25,Pro Men / Elite A,14,15,376.92191056379,
Rodeo Cross #1,2022-09-28,A Men,5,12,259.25084597521,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,DNF,26,373.54059694493,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,DNF,20,382.0958025247,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,27,38,340.24770614343,
CYCLO-X Harlow Platts,2023-09-9,Men SM 3,2,9,353.62737377732,
VSRTCX,2023-09-23,Pro Men / Open A,7,17,273.36844236184,
Mare Island PedalFest,2023-09-24,Pro Men / Open,5,20,260.51078677245,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,6,15,255.12256469273,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,6,20,238.4327404338,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,6,21,233.04294113653,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,5,17,248.05688367128,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,4,13,241.75441040893,
Cross Infestation,2023-12-3,Men A,26,26,329.57106799702,
