Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22194,Corne,Van kessel,TELENET FIDEA LIONS,1:01:24,542728,131.16394907497,119.5066127427,
Men Elite,2,22208,Jim,Aernouts,TELENET FIDEA LIONS,1:01:48,515457,142.47496995872,123.14553876378,
Men Elite,3,81236,Thijs,Aerts,TELENET FIDEA LIONS,1:02:07,542729,151.21788410646,126.78446478486,
Men Elite,4,21152,David,Van der poel,CORENDON - CIRCUS,1:02:35,,148.14912594054,130.42339080595,
Men Elite,5,22212,Tom,Meeusen,CORENDON - CIRCUS,1:02:35,515460,128.47430516651,134.06231682703,
Men Elite,6,83818,Sieben,Wouters,CREAFIN TÜV SUD,1:02:35,567461,171.59543330019,137.70124284811,
Men Elite,7,17112,Dieter,Vanthourenhout,MARLUX - BINGOAL,1:02:42,,152.52925854821,141.34016886919,
Men Elite,8,81237,Yannick,Peeters,PAUWELS SAUZEN - VASTGOEDSERVICE,1:03:39,,187.17767049737,144.97909489027,
Men Elite,9,112981,Victor,Vandebosch,PAUWELS SAUZEN - VASTGOEDSERVICE,1:03:41,,246.29597448641,148.61802091136,
Men Elite,10,115022,Jarno,Liessens,CREAFIN TÜV SUD,1:03:41,,184.02655799461,152.25694693244,
Men Elite,11,108488,Gert,Smets,STEYLAERTS - 777,1:03:51,,213.80823199992,155.89587295352,
Men Elite,12,81241,Thomas,Joseph,MARLUX - BINGOAL,1:03:51,,172.9739016662,159.5347989746,
Men Elite,13,149584,Thomas,Mein,TARTELETTO - ISOREX,1:04:16,,198.9210092846,163.17372499569,
Men Elite,14,115023,Seppe,Rombouts,CREAFIN TÜV SUD,1:04:31,,203.77583844252,166.81265101677,
Men Elite,15,121596,Mathijs,Wuyts,,1:04:47,,213.28996441124,170.45157703785,
Men Elite,16,138544,Julian,Siemons,,1:04:54,,226.10024576939,174.09050305893,
Men Elite,17,25710,Ingmar,Uytdewilligen,TARTELETTO - ISOREX,1:05:11,,190.35265742314,177.72942908001,
Men Elite,18,159498,Tomas,Kopecky,PAUWELS SAUZEN - VASTGOEDSERVICE,1:05:13,,218.31367842101,181.3683551011,
Men Elite,19,144679,Maxim,Dewulf,,1:05:31,,256.66146451192,185.00728112218,
Men Elite,20,17237,Kenneth,Van compernolle,TARTELETTO - ISOREX,1:05:34,,212.18139905183,188.64620714326,
Men Elite,21,122419,Dario,Tielen,,1:05:46,,210.26180667545,192.28513316434,
Men Elite,22,133766,Thibaut,De smet,TARTELETTO - ISOREX,1:05:46,,248.3801858207,195.92405918543,
Men Elite,23,164240,Nick,Peers,,1:06:03,,256.56252761812,199.56298520651,
Men Elite,24,129817,Arne,Vrachten,TARTELETTO - ISOREX,1:06:24,,218.71723603534,203.20191122759,
Men Elite,25,147010,Sander,De vet,,1:06:36,,250.46401822495,206.84083724867,
Men Elite,26,108478,Robin,Alderweireld,,1:07:05,,199.42209017416,210.47976326975,
Men Elite,27,81250,Senne,De meyer,,1:07:09,,218.8773513568,214.11868929084,
Men Elite,28,89410,Yelle,Leaerts,,-2 LAPS,,193.84037551864,217.75761531192,
Men Elite,29,136629,Florian,Trigo,,-2 LAPS,,170.84047907688,221.396541333,
Men Elite,30,147015,Arno,Van den broeck,,-2 LAPS,,242.13953192525,225.03546735408,
Men Elite,31,153653,Cameron,Mason,,-3 LAPS,,226.46377368293,228.67439337516,
Men Elite,32,146966,Jens,Clynhens,,-3 LAPS,,313.62240680017,232.31331939625,
Men Elite,33,144668,Vince,Van den eynde,TARTELETTO - ISOREX,-3 LAPS,,287.18086988708,235.95224541733,
Men Elite,34,121597,Maarten,Van staeyen,,-3 LAPS,,268.35490024148,239.59117143841,
Men Elite,35,108160,Edwin,De wit,,-3 LAPS,,217.54894654807,243.23009745949,
Men Elite,36,144676,Gerben,Kuypers,TARTELETTO - ISOREX,-3 LAPS,,254.18075112789,246.86902348058,
Men Elite,37,91577,David,Eriksson,,-3 LAPS,,221.38220083842,250.50794950166,
Men Elite,38,21151,Niels,Koyen,,-4 LAPS,,231.16778506354,254.14687552274,
Men Elite,39,151997,Leonardo,Cover,,-5 LAPS,,261.4479494722,257.78580154382,
Men Elite,40,163118,Pieter,Meelberghs,,-5 LAPS,,248.43653392502,261.4247275649,
Men Elite,41,100249,Wouter,Goosen,,-5 LAPS,,225.03546735408,265.06365358599,
Men Elite,42,146969,Jurgen,Van den aarssen,,-5 LAPS,,321.80982527176,268.70257960707,
Men Elite,43,152876,Grégory,Careme,,-5 LAPS,,309.79452616543,272.34150562815,
Men Elite,44,108869,Stefano,Museeuw,TARTELETTO - ISOREX,-5 LAPS,,314.44789598864,275.98043164923,
Men Elite,45,169858,Márcio,Barbosa,,-5 LAPS,,195.31538596747,279.61935767032,
Men Elite,46,108711,Darnell,Moore�,,-5 LAPS,,204.19173689018,283.2582836914,
Men Elite,47,139111,Alexander,Forrester,,-6 LAPS,,216.04198704307,286.89720971248,
Men Elite,48,120963,Finlay,Robertson,,-6 LAPS,,273.87244620228,290.53613573356,
Men Elite,49,120978,Joe,Williams,,-6 LAPS,,268.1815431649,294.17506175464,
Men Elite,50,129805,Kwinten,Stuer,,-6 LAPS,,285.89716329726,297.81398777573,
Men Elite,51,146975,Marco,Ehlert,,-6 LAPS,,344.42202160955,301.45291379681,
Men Elite,52,108355,Mauro,Caneva,,-6 LAPS,,232.99032297454,305.09183981789,
Men Elite,53,3301,Jesse,Rients,,-6 LAPS,147524,276.75643141266,308.73076583897,
Men Elite,54,132641,Cedric,Mertens,,-6 LAPS,,220,312.36969186006,
Men Elite,55,163571,Tetsuki,Kaji,,-7 LAPS,,272.91956142531,316.00861788114,
Men Elite,56,108224,Marvin,Runhaar,,-7 LAPS,,308.07835954211,319.64754390222,
Men Elite,57,178572,Felix,Stephan,,-7 LAPS,,295.73634780278,323.2864699233,
Men Elite,58,168698,Baptiste,Trigo,,-8 LAPS,,365.16678607681,326.92539594438,
Men Elite,59,155309,Gauthier,Heymes,,-8 LAPS,,299.3371824272,330.56432196547,
Men Elite,DNF,36282,Diether,Sweeck,PAUWELS SAUZEN - VASTGOEDSERVICE,,519293,169.17951638297,337.84217400763,
Men Elite,DNF,112979,Gianni,Siebens,,,,223.98634479892,337.84217400763,
Men Elite,DNF,144671,Andres,Verdonck,,,,299.29464322919,337.84217400763,
Men Elite,DNF,112977,Jens,Dekker,CORENDON - CIRCUS,,,205.57510608135,337.84217400763,
Men Junior,1,174018,Lennert,Belmans,,0:38:21,,277.72178108646,239.53152940781,
Men Junior,2,159500,Wout,Vervoort,,0:38:36,,260.51035032265,250.40390195716,
Men Junior,3,161739,Jenson,Young,,0:38:41,,306.96363524426,261.27627450651,
Men Junior,4,159505,Joachim,Van looveren,,0:39:08,,276.61140089898,272.14864705586,
Men Junior,5,159502,Michael,Bervoets,,0:40:00,,291.07221592449,283.02101960521,
Men Junior,6,159512,Robbe,Willems,,0:40:44,,378.24659839931,293.89339215456,
Men Junior,7,174023,Emiel,Verstrynge,,0:41:16,,320.7140327334,304.76576470391,
Men Junior,8,180600,Ruben,Meeusen,,0:41:35,,378.63416095027,315.63813725326,
Men Junior,9,160658,Lennick,Van der smissen,,0:41:56,,337.14225650782,326.5105098026,
Men Junior,10,178643,Luca,Harter,,0:41:56,,368.06818914678,337.38288235195,
Men Junior,11,178640,Maiko,Timmer,,0:41:58,,360.36977767321,348.2552549013,
Men Junior,12,180517,Rik,Lauryssen,,0:42:13,,387.58733231668,359.12762745065,
Men Junior,13,181543,Jonas,Van dijck,,0:42:16,,370,370,
Men Junior,14,159513,Pete,Uptegrove,,0:42:16,,338.61605397912,380.87237254935,
Men Junior,15,166105,Simone,Pederiva,,0:42:41,,300.82971582282,391.7447450987,
Men Junior,16,175323,Noud,Van den hurk,,0:42:48,,423.8181209531,402.61711764805,
Men Junior,17,178507,Simon,Van der looij,,0:43:27,,457.60483706003,413.4894901974,
Men Junior,18,174034,Seppe,De clercq,,0:43:37,,426.50435031936,424.36186274674,
Men Junior,19,181208,Mats,Omloop,,0:44:09,,415.08228472509,435.23423529609,
Men Junior,20,181210,Wout,Janssen,,0:44:12,,541.08327137102,446.10660784544,
Men Junior,21,178348,Joris,Braspenning,,0:44:56,,440.29031837262,456.97898039479,
Men Junior,22,181544,Jens,Van korven,,0:45:21,,370,467.85135294414,
Men Junior,23,181545,Daan,Rombauts,,-1 LAP,,370,478.72372549349,
Men Junior,24,174040,Romeo,Dhooge,,-1 LAP,,450.96440122733,489.59609804284,
Men Junior,25,178646,Ruben,Velter,,-2 LAPS,,447.04177861431,500.46847059219,
Men Junior,DNF,181546,Niels,Huijbregts,,,,370,522.21321569088,
Men Junior,DNF,175197,Jado,Bleyenberg,,,,385.64258987222,522.21321569088,
Men Junior,DNF,180518,Lars,Van laer,,,,389.64214120326,522.21321569088,
Men Junior,DNF,159510,Nicolas,De smet,,,,356.12752174687,522.21321569088,
Women Elite,1,18883,Sanne,Cant,CORENDON - CIRCUS,0:40:51,,241.99212022754,221.29133834435,
Women Elite,2,91351,Laura,Verdonschot,MARLUX - BINGOAL,0:40:54,,262.14666308723,228.53146440713,
Women Elite,3,112964,Inge,Van der heijden,,0:40:59,,283.14851219612,235.77159046991,
Women Elite,4,24098,Loes,Sels,PAUWELS SAUZEN - VASTGOEDSERVICE,0:41:19,542731,258.1760459218,243.01171653269,
Women Elite,5,70680,Kim,Van de steene,TARTELETTO - ISOREX,0:41:52,,260.70554397104,250.25184259547,
Women Elite,6,21099,Sophie,De boer,,0:42:09,,319.24738327732,257.49196865825,
Women Elite,7,19492,Joyce,Vanderbeken,,0:42:42,,306.49333624745,264.73209472103,
Women Elite,8,68672,Maghalie,Rochette,,0:43:08,397649,251.44171072898,271.9722207838,
Women Elite,9,178357,Puck,Pieterse,,0:43:21,,304.32791273633,279.21234684658,
Women Elite,10,150479,Aniek,Van alphen,,0:43:30,,330.52366643652,286.45247290936,
Women Elite,11,108870,Suzanne,Verhoeven,,0:43:33,,367.4033535216,293.69259897214,
Women Elite,12,42202,Lizzy,Witlox,,0:44:23,,350.96756477922,300.93272503492,
Women Elite,13,27410,Mascha,Mulder,,0:44:34,,389.36155392981,308.1728510977,
Women Elite,14,139115,Susanne,Meistrok,,0:44:34,,346.13505295707,315.41297716048,
Women Elite,15,163134,Mari-liis,Mõttus,,0:44:49,,343.17393866632,322.65310322326,
Women Elite,16,108873,Jana,Dobbelaere,,0:45:01,,400.49023617088,329.89322928604,
Women Elite,17,108574,Pauline,Delhaye,,0:45:17,,337.70480898084,337.13335534881,
Women Elite,18,129441,Bethany,Crumpton,,0:45:18,539986,299.31603070773,344.37348141159,
Women Elite,19,120526,Nikola,Bajgerová,,0:45:41,,366.00012023319,351.61360747437,
Women Elite,20,129810,Jinse,Peeters,PAUWELS SAUZEN - VASTGOEDSERVICE,0:45:42,,374.51609427409,358.85373353715,
Women Elite,21,74383,Shana,Maes,,0:46:11,,392.28198949418,366.09385959993,
Women Elite,22,54788,Veerle,Goossens,,0:46:35,,372.15187705133,373.33398566271,
Women Elite,23,21106,Monique,Van de ree,,0:47:20,,365.26201897313,380.57411172549,
Women Elite,24,46470,Corey,Coogan cisek,,0:47:23,261947,369.78589644651,387.81423778827,
Women Elite,25,129446,Sophie,Thackray,,0:47:46,,360.8263816585,395.05436385105,
Women Elite,26,155569,Kim,Van de putte,,0:47:49,,408.6493930817,402.29448991382,
Women Elite,27,149608,Lise,Van wunsel,,0:48:24,,457.64417276542,409.5346159766,
Women Elite,28,139632,Laura,Van der zwaan,,0:48:42,,403.08541852346,416.77474203938,
Women Elite,29,178359,Julie,Brouwers,,0:49:15,,418.68182266301,424.01486810216,
Women Elite,30,159491,Tessa,Zwaenepoel,,-1 LAP,,424.44462664456,431.25499416494,
Women Elite,31,161707,Louise,Heywood-mahe,,-1 LAP,,400.16564939967,438.49512022772,
Women Elite,32,160656,Tess,Van loy,,-1 LAP,,428.99114923851,445.7352462905,
Women Elite,33,59346,Valerie,Boonen,,-1 LAP,,506.67877957107,452.97537235328,
Women Elite,34,25758,Kristien,Nelen,,-1 LAP,,439.86551184953,460.21549841606,
Women Elite,35,169438,Aimée,Schoe,,-1 LAP,,437.93975349544,467.45562447883,
Women Elite,36,139635,Tine,Rombouts,,-1 LAP,,459.49397514574,474.69575054161,
Women Elite,37,89415,Meg,De bruyne,,-1 LAP,,439.43100605109,481.93587660439,
Women Elite,38,122393,Laura,Greenhalgh,,-2 LAPS,,440,489.17600266717,
Women Elite,39,29391,Ann,Kennedy,,-2 LAPS,330714,416.4160985983,496.41612872995,
Women Elite,40,161713,Charlotte,Heywood-mahe,,-2 LAPS,,501.91298257831,503.65625479273,
Women Elite,41,112975,Lisette,Schoon,,-2 LAPS,,527.74246555864,510.89638085551,
Women Elite,42,181547,Axelle,Heymes,,-3 LAPS,,440,518.13650691829,
Women Elite,DNF,169901,Katharina julia,Hinz,,,,414.84759886646,532.61675904385,
Women Elite,DNF,139700,Tinne,Vermeiren,,,,450.40952438186,532.61675904385,
