Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,5,46,333.23798773719,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,58,60,618.20689655172,
Chris Cross,2008-10-12,Cat 3/4 men,2,32,345.69906607962,
Chris Cross,2008-10-12,Cat 4 Men,1,52,459,
Capitol Cup,2008-10-18,Cat 3/4 Men,2,19,328.49233709533,
Boulevard Cup,2008-10-19,Cat 3/4 Men,4,42,348.71076087536,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,7,30,376.30538623523,
Smithville Cyclocross Festival Day 1,2008-10-25,Single Speed,1,7,,
Halloween Cross,2008-10-26,Masters 40+,11,17,426.54513761773,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,6,27,383.16629338836,
Smithville Cyclocross Festival Day 2,2008-10-26,Single Speed,DNF,13,444.21404420054,
Boss Cross 1,2008-11-1,Cat 3/4 Men,8,38,371.39531462688,
Boss Cross 1,2008-11-1,Cat 4 Men,1,46,459,
Veterans Cross,2008-11-9,Cat 3/4 Men,4,36,346.81907419181,
Veterans Cross,2008-11-9,Single Speed,2,8,,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,22,25,511.77404609618,
Kansas State CX Championships,2008-11-16,Single Speed,DNF,14,565.98448690508,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,18,28,335.44479996101,
Boss Cross 1,2009-10-3,Cat 3 Men,DNF,20,,
Boss Cross 2,2009-10-4,Cat 3/4 Men,1,19,347.59015684014,
Chris Cross,2009-10-11,Cat 3/4 Men,2,32,351.25863273379,
Capitol Cup CX,2009-10-17,Cat 3 Men,DNF,22,,
Boulevard Cup,2009-10-18,Cat 3 Men,13,23,445.93142987205,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,1,40,356.52325404459,
Boss Cross 3,2009-10-31,Cat 3/4 Men,5,18,368.67030395268,
Veterans CX,2009-11-8,CAT 3/4 MEN,1,29,323.87941851786,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,5,23,354.08231665605,
Boss Cross 4,2009-12-5,Cat 3/4 Men,1,15,341.12507380378,
Cross off the old year,2009-12-31,Cat 3 Men,DNF,16,,
KC Cup CX,2010-09-18,Cat 1/2/3/4 Men,2,11,302.14964302222,
Manion's Cross,2010-09-26,Cat 2/3 Men,7,18,368.92884516392,
Cross Out Cancer,2010-10-10,Men Cat 1/2/3,11,16,310.4632753513,
Quinton Qross Qup,2010-10-16,Men Cat 1/2/3,DNF,5,,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,8,19,323.22677274667,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,DNF,20,385.01103464836,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2 Men,5,8,289.19033812181,
KS State Championships,2010-12-5,Cat 3,3,11,330.95034241407,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,8,31,462.91944079422,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,21,60,481.67787920931,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,23,50,504.82905927202,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,6,28,456.01929878959,
