First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelsey,Kradel,Month of Mud - Alameda CX,2023-10-22,Expert Women,2,5,,
Philip,Weigel,Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,5,15,388.42547335619,
Edward,Leonard,JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,3,17,444.18344987232,
Edward,Leonard,JAG Double Cross,2021-11-27,Men Cat 4/5,3,16,433.5395146871,
Edward,Leonard,Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,6,22,468.47693728397,
Edward,Leonard,Raccoon CX,2021-11-7,Cat 4/5 (Men),8,18,528.41783284617,
Morgan,Mclaughlin,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Women Cat 4/5 (Women),6,6,676.45230579508,
Morgan,Mclaughlin,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Women Cat 4/5 (Women),2,2,,
Morgan,Mclaughlin,Raccoon Cyclocross WPCX #3,2020-11-8,Women Cat 4/5 (Women),6,6,669.13890623041,
Philip,Weigel,Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 3/4 (Men),9,12,447.49960177084,
Dan,Uhranowsky,Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),1,14,324.73058822647,
Morgan,Mclaughlin,Curt Brown Memorial Grand Prix,2020-10-25,Women 4/5,9,9,660,
Greta,Daniels,Solstice Cross,2018-12-8,Women Open Cat1/2/3,10,10,575.71833902278,
Greta,Daniels,J Mac Double Cross Day 2,2018-12-2,Women Cat 123,4,4,,
Sarah,Ralich,J Mac Double Cross Day 2,2018-12-2,Women Cat 4/5,2,3,,
Greta,Daniels,TMB Racing's Apple Cross,2018-11-24,Women Open Cat3,4,5,,
Greta,Daniels,Sly Fox Cross,2018-11-11,Women Cat 3,2,8,483.59796566424,
Greta,Daniels,Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat3,3,4,,
Philip,Weigel,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,2,11,342.13108220121,
Greta,Daniels,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 123,5,6,484.59352202518,
Michael,Mihalik,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,2,13,254.38655421817,
Stacie,Truszkowski,Month of Mud Cyclocross at North Park,2018-10-14,Masters Women Sport 40+ (Cat 1/2/3/4/5),2,6,482.89419919752,
Greta,Daniels,Month of Mud Cyclocross at North Park,2018-10-14,Expert Women (Cat 1/2/3),5,6,470.58963670197,
Michael,Mihalik,Month of Mud Cyclocross at North Park,2018-10-14,Expert Men (Cat 1/2/3),2,17,245.54653554239,
Greta,Daniels,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,26,32,589.11714669067,
Greta,Daniels,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,29,36,573.58141758776,
Greta,Daniels,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Open Cat3,3,5,,
Greta,Daniels,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,19,21,609.74062312879,
Michael,Mihalik,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 1/2/3 (Men),2,11,261.04948865333,
Stacie,Truszkowski,Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,8,12,494.990010229,
Greta,Daniels,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,21,22,587.38879121917,
Stacie,Truszkowski,RP Day Festival and Race,2018-09-8,Women Cat 1/2/3,2,2,,
Sarah,Ralich,RP Day Festival and Race,2018-09-8,Women Cat 4/5,4,8,580.5331060551,
Michael,Mihalik,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,3,21,266.10603875215,
Philip,Weigel,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,10,27,394.85718356283,
