Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  9-14,5,6,624.87878689492,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,50,54,845.00257269586,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,20,21,904.79593216648,
Secret Squirrel,2017-11-25,Junior Boys 9 - 14,7,12,620.81199920971,
NECX BAR Finals,2017-11-26,Men Open 9-11,4,5,,
NBX GP of Cross,2017-12-2,Juniors 9-14,32,38,715.35886212013,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,37,47,750.26851117004,
Verge Sport - BOSSCROSS,2017-12-16,Men Junior  10-18,7,11,457.67381820987,
Clancy & Castano CrossMas,2017-12-17,Men junior  9-14,2,7,654.72897186797,
Quad CX 2018,2018-09-9,Boys u15,14,29,650,
Gateway Hills CX,2018-09-16,Open Junior 9-14,8,21,634.22328978082,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  12-14,7,11,538.10521763389,
Cape Cross ,2018-09-23,Men Jr 10-14 Junior,4,10,638.10274326046,
King Pine CX,2018-09-30,YOUTH (10-14),7,10,680.31734155107,
BossCross,2018-10-8,Junior  10-14,5,15,599.72541092008,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,26,39,648.15548186759,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,26,43,649.24875584099,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Junior  9-14,2,5,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,11,31,586.73601911312,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  9-14,3,8,579.30301716777,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  9-14,4,10,572.58036266789,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,6,13,598.15210858554,
Secret Squirrel CX,2018-11-24,Junior Boys 9 - 14,6,11,609.04264586084,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,22,25,673.10549844661,
Kalon Cross,2019-09-7,Men Junior 9-14 Open,6,8,679.16036817601,
Quad Cross,2019-09-8,Junior Men 9-14,7,23,610.85944114672,
Gateway Hills CX,2019-09-15,Men Open Junior 9-14,7,15,623.67100591352,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,8,12,668.35704019778,
Deer Farm CX,2019-09-28,JR 10-18 Junior,7,16,515.5173794095,
BOSSCROSS,2019-10-12,Men Junior  10-14,7,17,607.06828414984,
2019 Minuteman CX,2019-10-13,12-14 Boys,5,8,605.18942025788,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  9-14,2,8,555.8180772418,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,9,25,580.07154526707,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,76,85,633.96336716889,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  9-14,4,13,564.07709440489,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,21,42,598.66952366328,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Junior  9-14,5,10,610.99478019912,
Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,5,27,513.15718698997,
Secret Squirrel CX,2019-11-30,Novice Men,76,97,636.45953030234,
Ice Weasels Cometh,2019-12-14,U15 Boys,3,21,523.35733757711,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,10,22,560.08386782654,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),23,69,490.50875143371,
Quad CX 2021,2021-09-12,Men High School Under19 Open,6,15,443.30010358675,
Deer Farm CX,2021-09-18,MEN CAT 4/5,1,21,449.22058250962,
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,3,19,460.33481420941,
Orchard Cross ,2021-10-31,Men Junior  15-18,7,12,454.95227205004,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,15,30,480.31642402731,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,17,31,512.65918138867,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,1,18,410.35887302256,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  15-18,3,12,421.54800522812,
Shedd Park Cyclocross,2021-11-21,Men Junior  15-18,3,9,429.7987541001,
SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U19,1,7,436.51736173248,
SECRET SQUIRREL CX,2021-11-27,Men Novice,9,84,408.20407165572,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,27,76,405.29139945346,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,55,81,484.38282296233,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,1,55,378.68061196172,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,2,66,404.26194290328,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,1,22,387.48121236292,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,25,65,379.79224527448,
Rochester Cyclocross,2022-09-24,Men Cat4/5,1,39,381.47497975829,
Rochester Cyclocross,2022-09-25,Men Cat4/5,1,29,357.50139622945,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,1,50,360.49380491489,
BossCross,2022-10-15,Men Cat 3/4,10,32,369.59000042871,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,6,35,357.70956937113,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,15,46,346.69049038847,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,8,38,322.58392956503,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,29,75,362.87796632484,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,9,71,295.16255916638,
Secret Squirrel CX,2022-11-19,Men Sport,3,90,303.8354860153,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,1,29,310.22860601173,
Crossburg,2022-11-26,Elite Men,18,28,388.92054960293,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,60,90,466.37414746839,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,16,42,384.42756247549,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,47,54,388.98493100757,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,19,31,426.17331809558,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,26,43,412.78500159472,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,11,37,335.89131164026,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,8,48,344.02074215882,
Keene PumpkinCross,2023-10-15,Men 3,18,22,438.20859381228,
Ghosts CX,2023-10-21,Men Cat 3/4,25,41,421.54199698799,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,14,39,366.28046228955,
Tree House CX,2023-11-4,Men Cat 3/4,61,66,528.35004186274,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,17,28,499.09781763649,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,13,42,365.07393315387,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,2,64,299.86529404809,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,67,68,429.02157985055,
