Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2009-11-15,Masters 35+ 3/4       ,DNF,38,,
Urban Cross,2009-11-15,Cat 4 Men,DNF,40,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,35,39,657.56435593816,
2009 Virginia Cyclocross Series Final,2009-12-5,Men Cat. 4,8,9,,
Capital 'Cross Classic,2009-12-6,C Men,DNF,89,,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,28,75,495.97082759977,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,24,54,517.69902812647,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),50,64,621.28654824942,
Canton Cup,2011-10-29,Men CAT 4,43,122,488.40692253803,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,58,130,527.40422693415,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,16,77,443.30243883178,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,19,94,435.87955017752,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,10,63,460.53870544589,
Quad Cross 2012,2012-09-9,4 Men 35+,13,55,454.23154797292,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ Cat 4,6,20,491.23969916689,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,8,26,469.99527475512,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),21,105,443.45382526566,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),12,93,410.75435432237,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,15,78,432.60533796233,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),21,91,465.31333871271,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,10,74,421.43697491782,
Cycle-Smart International Day 2,2012-11-4,Men 4,16,132,413.89168345118,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,5,87,391.74396608884,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,25,37,437.67933639686,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,6,95,384.97512998545,
Baystate Cyclocross Day 1,2012-11-24,Men 4,10,97,367.71284273099,
Baystate Cyclocross Day 2,2012-11-25,Men 4,12,89,415.39813453359,
The Ice Weasels Cometh,2012-12-8,Beginner Men,9,69,413.36853902729,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 35+,3,17,405.46181809939,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,1,45,366.83533175665,
New England Regional CX Championships,2012-12-16,3 Men,28,41,414.47485411579,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,18,23,371.79532732185,
Quad Cyclocross,2013-09-8,3 Men,DNF,82,569.36049593272,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,14,17,383.49481909164,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,DNF,16,380.27349227938,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,11,11,392.51757718433,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,12,16,359.88775979448,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,12,20,370.81914589227,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,10,16,365.86189454347,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,6,9,376.5864194737,
Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 35+ CAT 1/2/3,3,5,,
Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,9,11,440.22590545548,
Cross the Lawn,2015-09-27,Cat 3/4,6,25,407.79166570636,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 3,7,13,400,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,7,13,400,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,10,22,398.40798326224,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,9,18,400,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,10,14,381.92816222349,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,11,22,397.21762798557,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,14,25,386.79241827163,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,6,22,320.2258784776,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,7,17,335.50589666354,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,6,18,324.19510105751,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,6,12,364.1795692618,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,5,13,350.15209231729,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,4,16,312.71621466953,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,5,17,322.41805587735,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,4,13,319.23570384638,
Across the Beeriers Day 1,2017-12-2,Men CAT 3,6,10,384.65382856824,
Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,5,16,323.29587006785,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,10,24,363.52903187798,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,9,20,324.20795996473,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,DNF,25,471.33154577763,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,6,17,369.57060233764,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,8,15,350.06466505632,
Elks Aidmore Benefit CX,2022-10-2,Masters,8,30,330.15305357953,
Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,6,19,369.78720057467,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 50+ 1/2/3/4,4,12,344.71778934687,
