First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Brandt,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,33,40,430.39302849161,
Chris,Brandt,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,5,32,258.03985696385,
Chris,Brandt,Feedback Cup,2014-11-2,Men MM  35+,5,24,265.9890823282,
Chris,Brandt,Schoolyard Cross,2014-11-1,Men MM  35+,2,20,259.61102969549,
Chris,Brandt,Blue Sky Velo Cup,2014-10-26,Men MM  35+,5,24,268.30458088847,
Chris,Brandt,Cyclo X Interlocken,2014-10-25,Men MM  35+,5,29,245.29824847325,
Chris,Brandt,Cross of the North Day 3,2014-10-12,Men MM  35+,5,18,264.34716865336,
Chris,Brandt,Cross of the North Day 2,2014-10-11,Men MM  35+,24,26,,
Chris,Brandt,Cyclo X Flatirons,2014-09-28,Men MM  35+,3,31,242.89258435716,
Chris,Brandt,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,1,10,267.71858307774,
Chris,Brandt,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,7,43,239.03055940937,
Chris,Brandt,US Open of Cyclocross,2014-09-13,Men MM 35+,10,39,269.78216055532,
Chris,Brandt,Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,2,20,247.72962390863,
Chris,Brandt,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,17,26,304.03889316094,
Chris,Brandt,Colorado State Championships Day 2,2013-12-15,Men SM Open,30,61,291.76981206429,
Colin,Osborn,Cyclo X Interlocken,2013-11-9,Men SM Open,8,35,232.91360871952,
Colin,Osborn,Schoolyard Cross,2013-11-2,Men  SM Open,12,29,268.5608042269,
Colin,Osborn,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,56,54,364.22035267484,
