Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,32,49,586.59429632867,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,24,29,618.05924613287,
Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,10,14,575.40069371456,
Boundary Waters,2019-10-27,Masters 35+ 4/5,21,24,558.60390358566,
Boundary Waters,2019-10-27,Singlespeed Men,13,17,567.07197252954,
Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,13,14,548.97556789565,
Across the Beeriers,2019-11-2,Men CAT 5,14,18,593.74246420777,
Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,16,16,611.03081747783,
Across the Beeriers,2019-11-3,Men CAT 5,25,26,623.13196281351,
Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,19,23,589.36045754564,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,18,20,488.25401202736,
EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,20,21,631.75780273403,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 35+ 4/5 Cat,10,10,576.55951133397,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 35+ 4/5 Cat 4-5,14,15,584.4509755063,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Singlespeed  Cat 1-5,8,8,495.41368606019,
Across the Beeriers,2021-12-4,Men master 35+ cat 4/5,16,17,551.95338929485,
Across the Beeriers,2021-12-4,Men singlespeed cat Open,9,9,552.67862135145,
Across the Beeriers,2021-12-5,Men Masters 35+ 4/5 Cat,10,11,575.39969578323,
Across the Beeriers,2021-12-5,Men Singlespeed  Open,12,12,451.7573709011,
CX Battle at Brown's Mill,2023-10-1,Men Masters 35+ 4/5,7,8,501.47913309414,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 35+ 4/5,11,11,581.70985746274,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,13,13,503.92687802402,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 35+ 4/5,DNF,17,510.48826039513,
