Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men B,1,25,340,
Folsom Rodeo Cross #1,2010-10-27,Men A,4,5,,
Folsom Rodeo Cross #2,2010-11-3,Men A,2,7,247.0122319473,
Folsom Rodeo Cross #3,2010-11-10,Men A,3,5,,
Folsom Rodeo Cross #4,2010-11-17,Men A,2,4,,
Folsom Rodeo #7,2010-12-8,Men A,1,1,,
Folsom Rodeo  #8,2010-12-15,Men A,1,1,,
Rodeo cx #1,2011-10-19,Men A,6,6,384.50746182594,
Rodeo Cross #2,2011-10-26,Men A,1,8,260.12778560167,
Rodeo cx #3,2011-11-2,Men A,2,8,302.07942452791,
Rodeo cx #5,2011-11-16,Men A,6,8,399.3128864916,
