Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 10-12 Male,2,21,534.62542371506,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 14,3,9,,
Cam-Rock Park,2008-10-4,Junior 14 Boys,1,4,,
Gibbs Lake Cyclocross,2008-10-19,Junior Boys,1,6,,
Halloween Cross,2008-10-26,Junior 18,2,10,348.66406971902,
Estabrook,2008-11-2,Junior 14,1,5,,
UW-Whitewater Cyclocross,2008-11-15,Junior 14,1,5,,
Wisconsin State Cyclocross Championships,2008-11-23,Junior 14,2,8,,
Jingle Cross Rock #2,2008-11-30,Junior men,5,13,375.26190947299,
Cross Nationals Day 2,2008-12-12,Junior men 13-14,12,32,592.31367078723,
Planet Bike #1 - Lapham Peak,2009-10-4,Junior 10-14,1,7,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 10-14,1,10,490.93206505063,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 15-18,4,8,,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior 15-18,2,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior 15-18,2,9,,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,3,56,389.08285164084,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior 15-18,1,12,340.53766020074,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,1,93,390.8557011652,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 15-18,8,8,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,2,44,356.79034912325,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior 15-18,1,5,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,4,38,385.35061691568,
Planet Bike #10 - State Championships,2009-11-22,Junior 10-14,1,9,,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,33,34,459.59554357608,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,27,44,404.73776951412,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,22,48,361.1702527708,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,29,47,398.52219865263,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,1,36,418.59381064912,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  15-16 ,2,7,396.0122943046,
Cross the Domes,2010-10-2,junior 15-18,3,11,352.54771229302,
Kletzsch Park Cross,2010-10-23,Cat 3,12,25,383.73413992866,
CamRock Cross,2010-10-24,junior 15-18,1,9,366.98498866078,
Washington Park Cross,2010-10-30,junior 15-18,8,9,492.99883304625,
Washington Park Cross,2010-10-30,Cat 3,2,34,306.41479185293,
Wizzard Cross,2010-10-31,Cat 3,7,40,336.52387087742,
Sun Prairie Cup CX,2010-11-14,Cat 3,4,37,317.25935033669,
Sun Prairie Cup CX,2010-11-14,Junior 15-18,1,7,343.76486480934,
Wisconsin State CX,2010-11-21,junior 15-18,1,7,340.68724695282,
Wisconsin State CX,2010-11-21,Cat 3,6,41,317.83246057345,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,7,44,285.62654175987,
Afterglow,2010-12-18,Men - Cat 1/2/3,10,38,284.53145300753,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,6,10,428.65146962076,
River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,10,13,352.88802008506,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,16,16,393.19774192659,
UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,13,16,386.23318541723,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,DNF,10,463.44878720273,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,10,33,286.04290469709,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,8,25,269.02221278152,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  15-16,1,10,350.46089907837,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  15-16,2,9,361.85765762692,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,11,21,301.8830638038,
Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,8,18,287.74761137298,
Badger Cross,2011-12-10,Men Junior 15-18  15-18,1,11,295.66001230028,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,12,24,266.42656055196,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,8,32,236.18190592719,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,3,20,282.59494736561,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,3,55,267.0769411944,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,8,53,254.53497613037,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,DNF,27,378.07534465077,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,12,29,286.83644210492,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,17,23,354.97106174106,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,9,22,300.85621413036,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,10,25,279.41725145257,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,15,25,314.94835207165,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,DNF,30,397.95339044542,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,17,29,317.6408421965,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,DNF,20,419.37947178285,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,DNF,15,505.46187496893,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 15-18  ,1,8,333.42604862186,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,17,27,377.52193610189,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,5,24,267.93842533763,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,2,68,253.4398730139,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,7,41,299.80295658355,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,10,50,249.80892295019,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,2,19,266.79737993251,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,DNF,73,499.05252148105,
Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,9,16,313.62823860876,
Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,6,20,295.95730964722,
Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,5,16,330.82975832582,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,6,28,276.86035702401,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,DNF,41,458.04435359862,
Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,6,14,319.59476956227,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,16,24,357.02997780825,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,16,24,358.44588225376,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,34,48,320.30657847855,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,41,43,364.18561077166,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,12,22,322.80129156323,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,4,18,257.43436268078,
FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,2,12,244.37309871118,
Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,2,14,233.95362622946,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,3,17,248.37532426134,
Gordeldiercross,2014-10-19,Elite Cat 1/2,1,18,253.67105376423,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,19,55,239.02145341711,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,26,52,271.89720680272,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,25,48,249.06836470264,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,10,27,252.04447372049,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,3,49,231.40611946637,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,13,55,214.37867640243,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,40,64,280.71430353154,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,5,48,246.10866022665,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,6,17,263.34401317754,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,2,53,226.97993664298,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,2,21,238.67805311552,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,20,37,262.71868042015,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,19,135,247.38249854818,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,10,40,224.38784014051,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,7,21,276.26899241268,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,5,45,236.99195046139,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,3,20,242.53103270998,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,DNF,47,369.27865444169,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,DNF,37,326.21849865056,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,9,51,252.41753982118,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,DNF,20,367.47126533757,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,5,35,236.95949729634,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,7,40,241.26232391213,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,29,36,434.06323321643,
Woolley Cross 2016,2016-10-22,Men A,2,15,245.74746857083,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men A,1,11,237.59596097042,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,51,58,443.95737899177,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,18,18,407.23265518824,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,4,23,262.07748832019,
Bellingham BMX,2018-10-13,Men A,DNF,16,353.54282498033,
Woodland Park,2018-11-18,Elite Men,13,28,306.16210169295,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,22,23,392.24781803942,
