Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),3,30,289.77646019944,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),4,25,277.33080278279,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,5,46,246.5827115596,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),1,26,229.50765521469,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,37,37,599.55107093515,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),5,32,249.72834385345,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,3,57,205.70040403764,
CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),2,16,264.16374509888,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,5,32,232.36924792976,
CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),1,18,268.20783289549,
Peak Season Cyclocross #2,2007-12-30,A Men,2,48,200.44935379779,
CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),1,18,268.20783289549,
Peak Season Cyclocross #4,2008-01-27,A Men,1,36,228.67491846958,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),2,27,237.2707056934,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),4,29,235.8968175221,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),12,39,286.4264668588,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,9,41,276.01213292942,
Surf City Psychocross ,2008-10-26,Men A,10,29,227.0598276403,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,6,42,235.97703336846,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,16,39,313.26155312585,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),10,21,278.46624182104,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),7,35,256.73566525691,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,26,47,357.36483895337,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,10,38,251.61532823874,
Peak Season CX #1,2008-12-21,Master Men 35+ A,7,17,279.56250463015,
Peak Season CX #2,2009-01-4,Master Men 35+ A,3,21,244.88823992903,
CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),6,18,270.58806938719,
LARPD Cyclocross #1,2009-09-5,Men A,3,12,232.86472757943,
Livermore #2,2009-09-12,Men - 1/2,3,9,,
CCCX #1,2009-09-20,ELITE MEN,14,33,255.3094357293,
CCCX #2,2009-09-28,ELITE MEN,15,35,260.28442641041,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,4,35,285.82702105875,
Surf City #1 Soquel High School,2009-10-11,Category A Men,15,34,224.17904989786,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,14,27,252.98374241398,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,2,36,266.42411955907,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,9,46,251.94743090959,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,7,30,265.07397235722,
LARPD #5,2009-11-7,Men - 1/2 - Master - 45-99,4,7,,
Livermore #5,2009-11-7,Men - 1/2 - Master - 45-99,4,7,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,2,33,262.5225056938,
Livermore #6,2009-11-21,Cat 2 - Men 35+,8,11,309.39936148522,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,1,17,247.64221611508,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,4,39,254.13589082008,
BASP #5 CCCP,2009-12-6,45+ A Men,1,29,246.86871400528,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,33,113,321.09694206963,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,1,24,268.80952639493,
CCCX #6,2010-01-17,MASTER MEN 45+ A,2,18,270.40477553815,
Peak Season CX,2010-01-24,Master Men 45+ A,4,15,,
CCCX 1,2010-09-19,MASTER MEN 45+ A,1,38,257.12097458063,
CCCX 2,2010-09-26,Master Men 45+,3,31,272.16809752011,
CCCX #3,2010-10-3,MASTER MEN 45+ A,1,26,275.76722460147,
CCCX #4,2010-10-10,MASTER MEN 45+ A,1,25,266.34243068845,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,21,41,378.18865294247,
CCCX #5,2010-10-24,MASTER MEN 45+ A,2,21,256.4295202519,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,5,30,263.07954863312,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,4,37,256.28658707978,
Surf City #2,2010-11-14,Master Men 45+ A,4,23,256.44638316047,
CCCX #6,2010-11-22,MASTER MEN 45+ A,1,19,250.82737054204,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,6,39,267.44970332137,
CCCX #7,2010-12-19,MASTER MEN 45+ A,6,14,297.26446531236,
Surf City #4,2011-01-9,Master Men 45+ A,6,17,306.20819041985,
CCCX #8,2011-01-15,MASTER MEN 45+ A,3,20,256.91710827381,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,1,18,255.39810149692,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,6,41,248.20604972003,
Surf City #5,2011-01-23,Master Men 45+ A,3,16,252.38261630199,
CCCX 1,2011-09-10,Men A 45+,7,22,284.87228995683,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,6,26,267.87475552299,
Lion of Fairfax,2011-10-1,A Men 45+,4,19,274.59409915863,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,5,30,253.72232582106,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,6,33,253.82003286849,
CCCX 5,2011-10-22,Master Men's 45+ A Cat 1/2/3/4,6,13,303.14862906669,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,5,37,249.41079481829,
Surf City CX #1,2011-10-30,Master Men 45+ A,10,34,308.15588711162,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,6,26,251.40355225102,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,9,34,288.84418356962,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men A 45+,1,7,,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ As,1,10,309.34459714883,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,3,17,243.05389975308,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ A,1,9,252.22776209507,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,3,14,274.92403359188,
Surf City CX #4,2012-01-29,Master Men 45+ A,1,16,258.43500477131,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,7,20,265.84562676852,
CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,4,16,271.75120988366,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,9,20,289.5605717839,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,7,19,342.7599346594,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,16,38,335.1332389825,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,4,21,260.63880051154,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,6,23,271.85850967368,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,8,31,292.18099223874,
Surf City CX #1,2012-10-28,Men 45+ A,5,20,282.05131020559,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,9,37,296.57212211781,
Santa Rosa Cup #2,2012-11-17,A 45,1,8,280.61483269677,
Surf City CX #2,2012-11-18,Men 45+ A,10,22,332.76251454926,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,7,32,275.47831910979,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,4,32,254.85191885086,
Sacramento CX #8,2012-12-16,Men A45+,2,10,302.40365275157,
Santa Rosa Cup #3,2012-12-16,A Men 45+,4,9,322.77186180751,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,6,25,273.67456709376,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,7,18,277.80548309854,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,11,46,312.26375167962,
CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,3,18,296.24678386435,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,4,22,272.19342956017,
CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,10,13,347.53095307269,
CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,7,16,342.86246527408,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),19,19,401.41026635471,
Candlestick Repechage,2013-10-20,Single Speed A,16,20,416.97740595852,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),13,24,357.62106356574,
Sacramento CX #3,2013-11-2,Men A45+,3,23,280.42662162892,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,5,20,303.43732828944,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,15,19,432.87707196803,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),5,23,282.10230761023,
Santa Rosa Cup,2013-11-23,Masters A 45+,4,7,365.29786039128,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,10,22,357.1366244149,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),10,27,314.95635791914,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,7,19,361.77694345827,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED A 1/2/34,8,9,412.50487088219,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,5,13,297.99432895381,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,10,20,316.6826126474,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,2,12,339.1776690806,
Cross Fever #2,2014-01-5,Men Master 45+,3,20,308.73189252629,
Nor Cal vs So Cal,2014-01-5,Master 45+,3,20,308.73189252629,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ A MEN,2,11,276.13483167186,
CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,2,14,270.54909765201,
CCCX #3,2014-09-20,MASTERS 45+ A MEN 700-799,4,10,287.27996818527,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),8,55,295.68341736949,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,8,25,307.43713610987,
Vallejo Cougar,2014-10-4,45+ A Master Men,3,24,279.87266628549,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,6,15,333.59474148721,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 45+,1,13,263.08765219904,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,5,17,307.84718752083,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,4,25,282.43701135315,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed A,6,16,324.089259099,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,4,26,269.52049850977,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,6,16,311.66124724437,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,3,24,261.37879608497,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,3,16,287.32824245227,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,9,36,284.21779892723,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,SINGLE SPEED A MEN 300-399,6,11,361.81100145302,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,3,12,297.68671966713,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,6,12,331.42782645406,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,2,16,260.47372744486,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED A MEN 300-399,4,11,321.66032133093,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ A MEN 700-799,5,8,326.97636783041,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 45+ Open,5,8,312.55056618571,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Open,3,8,285.3336441307,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,5,20,303.29028357008,
CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,7,11,367.25890450571,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,2,21,293.38469332559,
CCCX Cyclocross Series #2,2015-09-13,SINGLE SPEED A MEN,3,8,300.34725033775,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,2,13,274.92704311154,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,8,15,351.99053396972,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,2,16,291.77485063315,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,2,19,282.45540573665,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,SINGLE SPEED A MEN,5,5,,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ A MEN,1,10,257.61390692483,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,SINGLE SPEED A MEN 300-399,5,6,347.20045778711,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,1,12,266.74118933391,
Surf City #1 Harbor High,2015-10-25,Men 45 A,2,21,256.54161034475,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,5,26,268.26006539018,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,3,28,276.60455647155,
Sierra Point Repechage,2015-11-8,SingleSpeed A,2,13,306.67335805933,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,2,31,261.46418224708,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,5,22,284.9055087989,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,5,32,277.07317790117,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,3,11,307.63880848131,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ A MEN 700-799,4,5,,
CCCX 9 Finale Fort Ord,2016-01-17,SINGLE SPEED A MEN 300-399,5,7,330.94898510157,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ A MEN 700-799,1,9,276.3516363953,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 45+ Open,4,14,307.31720420732,
CCCX #2,2016-09-4,Men Master  A 45+ Open,1,11,278.22540934235,
CCCX #3,2016-09-10,Men Master  A 45+ Open,3,14,279.74517071255,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,3,19,281.14319612647,
BASP #1 - Candlestick,2016-09-24,Men - A SS,3,20,290.73255334096,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,13,21,411.52021166836,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,2,21,270.53895464363,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed A (USAC),3,9,320.64450773034,
Sacramento Cyclocross Series #2,2016-10-9,Single Speed A (USAC),1,8,302.45861765347,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),3,13,297.50783842311,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,4,14,297.16014469369,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,12,18,380.69909007261,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A SS,4,8,322.26886831183,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 45+,5,17,324.25784091385,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 45+,3,17,306.08357338328,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 45+,3,11,319.5583443734,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A SS,14,16,460.89830313745,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,8,28,314.73204792887,
Sacramento Cyclocross Race #8,2016-12-10,Men A45+ (USAC 1-4),3,12,297.30073047344,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,6,25,285.58900203754,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 1-5,2,6,297.67730074424,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 15,1,6,319.68449117807,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,1,13,272.55055136047,
CCCX #1,2017-08-27,Men Master  A 45+ Open,5,25,296.16071150212,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,8,22,318.68196820977,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,5,24,286.42615881678,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,9,26,308.88831910103,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,998,30,428.53404200816,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,10,27,358.54959560336,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,6,25,317.86634931168,
SURF CITY 3,2017-12-17,Master Men A 45,14,25,360.19709654732,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,14,36,321.00117505762,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,45,72,397.43709188337,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,68,135,347.21039613915,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,8,16,343.76926664817,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,18,18,430.67901290026,
CCCX #3,2018-09-16,Masters Men 45+ A,12,19,352.24662332204,
Central Coast CX #4,2018-09-23,Masters Men 45+ A,8,15,324.03366448382,
Central Coast CX #5,2018-09-30,MastersMen45+A,10,18,352.64918852723,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,6,18,305.0855061019,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,6,18,305.0855061019,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 45+,9,14,372.07074407998,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ A (CX 1-4),5,11,345.73177306266,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,9,14,352.71294719878,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,3,15,319.16181948698,
Coyote Valley Cross,2018-12-8,Men Singlespeed Open,2,8,339.46337459287,
Coyote Valley Cross,2018-12-9,Men Singlespeed Open,1,3,,
Bay Area Super Prestige CX Race 2,2018-12-16,1,2,1,,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,7,15,355.64728778744,
Central Coast Cyclocross Series,2019-01-13,Men Master  A 45+ Open,2,7,305.36077264179,
Central Coast Cyclocross Series,2019-01-13,Men Single Speed  A Open,3,3,,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,11,22,329.31315225124,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,11,24,323.49350019802,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,10,15,386.96293236671,
2019 cccx #5,2019-10-13,Masters Men 45+ A,18,25,387.62035406855,
2019 cccx #6,2019-10-20,Masters Men 45+ A,11,21,331.41730611513,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men A,8,10,395.44797540166,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,17,21,406.22483529896,
Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,4,14,316.77275692542,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,12,23,371.84309853709,
CX Nation Cup,2019-12-1,Men Senior Open,19,32,314.64760578008,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed A,4,9,343.06092771216,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed A,6,11,356.37435169429,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ A,3,9,349.52586384489,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A55+,2,7,326.94947581753,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A55+,1,10,312.55306832018,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A55+,5,8,364.22606449426,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,7,13,355.02477350763,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,7,13,374.98700947088,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A55+,3,10,318.66546393246,
CCCX CX #1 Manzanita,2021-11-21,Single Speed Men A,7,7,432.87186422995,
Cross Infestation,2021-12-5,Open Singlespeed,6,9,380.78592605195,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A55+,2,8,330.72194154778,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A55+,1,4,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A55+,3,6,340.43560847514,
VSRTCX 2022,2022-09-24,Men Single Speed  A / Open,3,3,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,6,13,349.61256088346,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,6,14,364.16184170305,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,7,13,381.07338129284,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,8,13,388.15809645577,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed A,5,7,393.07134397837,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A55+,3,9,340.78205923485,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,11,17,394.59170358456,
CCCX #1 Manzanita,2022-11-27,Single Speed Men A Elite,4,4,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A55+,1,6,325.19728709526,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,4,11,347.27840911866,
VSRTCX,2023-09-23,Men Single Speed A / Open,5,8,426.84418459053,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,3,13,330.47091382626,
Bariani CX,2023-10-8,Open Men Singlespeed/A,6,13,391.43872540961,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,4,17,325.75643975963,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed A Elite,10,18,322.88427902086,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed A Elite,8,10,405.3555418193,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,4,13,330.56443457824,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 60-64 Open,4,9,358.34972943279,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,6,17,344.09115185482,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,9,15,373.44590279248,
Cross Infestation,2023-12-3,Men SS A,2,5,369.9563562875,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A55+,5,9,384.26887437805,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A55+,2,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,2,11,326.23553691987,
