Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,8,13,488.17263625776,
Promotion Cross,2010-11-20,Women Cat1/2/3   ,5,8,451.18687844332,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,5,11,426.5183983689,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,8,13,478.02725744032,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,17,27,491.62032909351,
MTV Cycloplex CX #1,2011-10-23,Elite Women,3,8,422.28737636353,
Lion of the Den CX,2011-10-29,Elite Women,1,4,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,5,19,428.59135640265,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Cat 3  ,1,10,429.77952962176,
Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,1,13,459.63465685923,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,5,14,432.06482309723,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,1,15,368.00428734788,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,3,19,370.6483469179,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Women,2,7,390.31695537977,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,7,23,411.14368622806,
Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,DNF,18,575.24740617716,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,6,32,409.5348918098,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,2,33,380.01113646186,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,2,22,390.80051316564,
MWCCC Cyclocross Championships,2012-12-1,Women  A ,2,19,352.11555851686,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,9,37,378.28871317145,
