Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,13,17,484.27019420096,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,8,17,393.40831812652,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,12,27,522.89367550681,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,8,10,426.57360755863,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,12,21,432.05421386527,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,26,38,430.61858700075,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,23,38,515.03319644261,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,19,33,487.45575602397,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,40,75,481.86458423816,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,24,57,445.14933010361,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,10,28,452.88750929562,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,50,60,535.84667353691,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,17,21,603.87099131188,
WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,12,19,540.66434053513,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,17,33,465.91856640897,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,DNF,42,679.26212006699,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,DNF,42,664.02937947995,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,DNF,19,672.5334568463,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,40,65,490.30371657784,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,13,26,487.87997303141,
