First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Schlager,Vandoit Cup,2023-11-12,Single Speed Open,8,8,401.15229342911,
Patrick,Schlager,Vandoit Cup,2023-11-11,Single Speed Open,5,5,,
Patrick,Schlager,Boulevard Cup CX,2023-10-29,Men Singlespeed,7,7,513.67611512681,
Patrick,Schlager,Snake Farm CX,2023-10-8,Single Speed Open,8,8,466.34351507103,
Patrick,Schlager,Joules Weekend - Cyclocross,2023-09-23,Single Speed,5,4,,
Patrick,Schlager,Quirk - Hard Cyclocross,2023-09-10,Singlespeed Singlespee Open,10,10,522.02455712388,
Patrick,Schlager,360 Cup CX,2022-11-13,Single Speed A   Open,6,6,447.76647195398,
Patrick,Schlager,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Singlespeed,8,8,469.52069712347,
Patrick,Schlager,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Singlespeed,6,6,444.34646630982,
Patrick,Schlager,Joules Cross Weekend - Cyclocross,2022-09-24,Single Speed,5,6,,
Patrick,Schlager,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Singlespeed,8,8,427.05681063557,
Patrick,Schlager,2021 Veterans Cyclo Cross,2021-11-7,Single Speed Open,8,10,433.09024292413,
Patrick,Schlager,Boulevard Cup CX,2021-10-30,Singlespeed Open,7,7,483.32421313823,
Patrick,Schlager,GP Tank 7,2021-09-19,Singlespeed Open,9,9,541.91865160387,
Patrick,Schlager,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Single Speed Open,8,8,545.00297553849,
Patrick,Schlager,'Cross Off The Old Year,2018-12-31,Single Speed,5,5,,
Patrick,Schlager,Grote Prijs Shawnee,2018-12-30,Single Speed,6,6,511.38309941292,
Patrick,Schlager,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,17,19,536.04480986723,
Patrick,Schlager,Dearborn CX ,2018-11-17,Single Speed Open,8,8,502.69549697919,
Patrick,Schlager,Kansas City Cyclocross,2018-11-11,Single Speed,7,7,462.02842644228,
Patrick,Schlager,Veteran's Cross,2018-11-10,Single Speed,8,8,530.4745155904,
Patrick,Schlager,Boulevard Cup Cyclocross,2018-11-4,Single Speed,11,11,511.69784529058,
Patrick,Schlager,Radler Cross ,2018-10-27,Single Speed,8,8,412.80898886975,
Patrick,Schlager,Zondag Cross,2018-10-21,Single Speed Open,7,8,507.68935938766,
Patrick,Schlager,Joules Cross 2018,2018-10-14,Men Single Speed Open,5,5,,
Patrick,Schlager,Joules Cross 2018,2018-10-13,Men Single Speed Open,11,11,456.5391997482,
Patrick,Schlager,Castle 'Cross,2018-10-7,Single Speed,11,14,485.75557771958,
Patrick,Schlager,Meatball Cross,2018-09-22,Single Speed,6,7,456.70811096571,
Patrick,Schlager,Boxing Day Cyclocross,2017-12-26,Single Speed,8,8,561.61559064874,
Patrick,Schlager,Fast and Furriest Cyclocross,2017-11-26,Single Speed,9,10,595.55127793557,
Patrick,Schlager,360 Cup - Kansas State Championship,2017-11-19,Single Speed Open,11,11,474.15339357611,
Patrick,Schlager,Boulevard Cup Cyclocross,2017-11-5,Single Speed,8,8,436.75917876974,
Patrick,Schlager,Joules Cross Day 2,2017-10-15,SS Open,9,9,500.48981052165,
Patrick,Schlager,Joules Cross Day 1,2017-10-14,SS Open,10,11,508.51472089988,
Patrick,Schlager,Castle 'Cross,2017-10-1,Single Speed,15,15,478.84638659267,
Patrick,Schlager,'Cross Off The Old Year,2016-12-31,Single Speed,8,8,509.70389825335,
Patrick,Schlager,Grote Prijs Shawnee,2016-12-28,Single Speed,7,7,523.7796786765,
Patrick,Schlager,Boxing Day Cyclocross,2016-12-26,Single Speed,8,8,485.74244909285,
Patrick,Schlager,Fast and Furriest Cyclocross,2016-11-27,Single Speed,8,8,495.25598108735,
Patrick,Schlager,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,9,11,477.03018161497,
Patrick,Schlager,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,13,14,481.59634520998,
Patrick,Schlager,Robidoux Roundup CX,2016-11-12,Single Speed Open,5,5,,
Patrick,Schlager,Boulevard Cup Cyclocross,2016-11-6,Single Speed,11,12,469.29970606252,
Patrick,Schlager,Colavita Cup,2016-11-5,Single Speed,12,13,456.79458686982,
Patrick,Schlager,Cyclocross at Raytown BMX Day 2,2016-10-30,Single Speed,9,9,485.56852006326,
Patrick,Schlager,Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,11,12,523.04227038681,
Patrick,Schlager,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Single Speed Open,7,7,456.08814695397,
Patrick,Schlager,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Single Speed Open,5,5,,
Patrick,Schlager,Joules Cross Day 2,2016-10-16,Single Speed Open,5,7,,
Conner,Rainey,Joules Cross Day 2,2016-10-16,Men Cat 3/4,10,18,448.34750186881,
Patrick,Schlager,Joules Cross Day 1,2016-10-15,Single Speed Open,8,9,444.72176674892,
Conner,Rainey,Joules Cross Day 1,2016-10-15,Men Cat 3/4,13,13,500.14719838191,
Patrick,Schlager,Cliff Drive Cross Day 2,2016-10-9,All Single Speed,7,7,461.18768210014,
Patrick,Schlager,Cliff Drive Cross Day 1,2016-10-8,All Single Speed,7,8,453.02518147135,
Peter,Williams,Castle 'Cross,2016-10-1,Men Masters 60+,7,8,592.6056388995,
Patrick,Schlager,Castle 'Cross,2016-10-1,Single Speed,10,12,455.463008968,
Patrick,Schlager,Prologue Cross Day 2,2016-09-18,Single Speed,9,9,454.66475732466,
Peter,Williams,Prologue Cross Day 2,2016-09-18,Men Masters 60-64 Open,6,7,701.9603460004,
Patrick,Schlager,Prologue Cross Day 1,2016-09-17,Single Speed,9,11,452.55257790165,
Peter,Williams,Prologue Cross Day 1,2016-09-17,Men Masters 60-64 Open,5,7,565.06287211855,
Peter,Williams,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,27,45,587.83956728778,
Patrick,Schlager,Grote Prijs Shawnee,2016-01-3,Single Speed Open,4,4,,
Conner,Rainey,Grote Prijs Shawnee,2016-01-3,Men Junior 9-18 Open,2,10,412.16445486584,
Peter,Williams,Grote Prijs Shawnee,2016-01-3,Men Cat 4,8,9,542.48005326998,
Conner,Rainey,Grote Prijs Shawnee,2016-01-3,Men Cat 4,9,9,559.33896970869,
Conner,Rainey,'Cross Off The Old Year,2015-12-31,Men Cat 4,5,7,501.89934572308,
Peter,Williams,'Cross Off The Old Year,2015-12-31,Men Cat 4,6,7,528.87317918286,
Conner,Rainey,'Cross Off The Old Year,2015-12-31,Men Junior 9-18 Open,7,10,530.95572955859,
Patrick,Schlager,'Cross Off The Old Year,2015-12-31,Single Speed,9,9,552.8049213109,
Patrick,Schlager,Boxing Day Cyclocross,2015-12-26,Single Speed,6,6,487.09854827913,
Conner,Rainey,Boxing Day Cyclocross,2015-12-26,Men Cat 4,7,14,525.24557282598,
Peter,Williams,Boxing Day Cyclocross,2015-12-26,Men Cat 4,12,14,591.76482909324,
Conner,Rainey,Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,3,13,435.04261627049,
Patrick,Schlager,Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,23,24,636.701350553,
Conner,Rainey,Fast and Furriest Cyclocross,2015-12-6,Men Junior 9-18 Open,1,10,396.39733341518,
Patrick,Schlager,Fast and Furriest Cyclocross,2015-12-6,Men Single Speed,7,8,490.41311457898,
Conner,Rainey,Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,2,8,442.92118621524,
Peter,Williams,Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,7,8,643.05897337067,
Patrick,Schlager, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Single Speed,3,3,,
Conner,Rainey, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Junior 9-18 Open,4,11,454.12685914495,
Conner,Rainey, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,9,12,478.84353989525,
Conner,Rainey, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Junior 9-18 Open,2,9,447.27078218982,
Patrick,Schlager, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Single Speed,5,5,,
Conner,Rainey, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,7,12,450.96781586941,
Conner,Rainey,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,1,17,388.87038327214,
Conner,Rainey,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,13,41,456.03056244953,
Peter,Williams,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,36,41,640.54635832062,
Ian,Pepin,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,40,41,672.63606195038,
Hunter,Adams,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,4,26,344.93236673689,
Patrick,Schlager,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Singlespeed Open,7,7,464.88693252034,
Conner,Rainey,Veterans Cycle Cross,2015-11-8,Men Junior 14-18 Open,1,5,,
Patrick,Schlager,Veterans Cycle Cross,2015-11-8,Single Speed Open,7,8,433.92051632832,
Conner,Rainey,Veterans Cycle Cross,2015-11-8,Men Cat 4,9,20,468.59765686171,
Peter,Williams,Veterans Cycle Cross,2015-11-8,Men Cat 4,16,20,548.37795382129,
Conner,Rainey,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,4,11,511.39611997249,
Peter,Williams,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,7,11,590.47429192099,
Conner,Rainey,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Junior 9-18 Open,3,7,459.07906679159,
Patrick,Schlager,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Single Speed,6,6,505.38909157845,
Hunter,Adams,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 3,3,6,383.83153501527,
Conner,Rainey,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,6,21,470.0307451623,
Peter,Williams,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,18,21,642.39958180199,
Hunter,Adams,Boulevard Cup Cyclocross,2015-11-1,Open,2,6,405.36785388134,
Conner,Rainey,Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,4,18,460.02549715152,
Patrick,Schlager,Boulevard Cup Cyclocross,2015-11-1,Single Speed,9,11,487.31980580785,
Conner,Rainey,Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,4,16,437.08760041196,
Conner,Rainey,Halloween Cyclocross,2015-10-31,Men Cat 4/5,17,35,520.32590409291,
Peter,Williams,Halloween Cyclocross,2015-10-31,Men Cat 4/5,29,35,624.6100972512,
Hunter,Adams,Halloween Cyclocross,2015-10-31,Single Speed,4,11,359.41472331943,
Patrick,Schlager,Halloween Cyclocross,2015-10-31,Single Speed,11,11,501.46319170141,
Conner,Rainey,SMPCX,2015-10-25,Men Cat 4/5,13,43,472.95705133865,
Peter,Williams,SMPCX,2015-10-25,Men Cat 4/5,27,43,560.54794223003,
Patrick,Schlager,SMPCX,2015-10-25,Men Single Speed Open,8,10,499.22854653955,
Conner,Rainey,SMPCX,2015-10-25,Men Juniors 9-18 Open,2,13,415.14475763175,
Hunter,Adams,Joules Cross Day 2,2015-10-18,SS Open,5,7,459.29183433393,
Patrick,Schlager,Joules Cross Day 2,2015-10-18,SS Open,7,7,521.75021975068,
Conner,Rainey,Joules Cross Day 2,2015-10-18,Men 9-18 Junior,4,12,459.86673258776,
Hunter,Adams,Joules Cross Day 2,2015-10-18,Men Cat 4,2,17,394.41324766156,
Peter,Williams,Joules Cross Day 2,2015-10-18,Men Cat 4,13,17,600.71986291944,
Conner,Rainey,Joules Cross Day 2,2015-10-18,Men Cat 4,16,17,656.98530344432,
Patrick,Schlager,Joules Cross Day 1,2015-10-17,SS Open,8,8,480.48815330425,
Conner,Rainey,Joules Cross Day 1,2015-10-17,Men 9-18 Junior,3,12,439.14252610918,
Hunter,Adams,Joules Cross Day 1,2015-10-17,Men Cat 4,1,22,373.61443915976,
Conner,Rainey,Joules Cross Day 1,2015-10-17,Men Cat 4,14,22,547.48100222107,
Peter,Williams,Joules Cross Day 1,2015-10-17,Men Cat 4,21,22,641.10145925408,
Conner,Rainey,Robidoux Roundup CX,2015-10-11,Men Cat 4/5,9,27,502.09726248011,
Peter,Williams,Robidoux Roundup CX,2015-10-11,Men Cat 4/5,15,27,577.90273751989,
Conner,Rainey,Robidoux Roundup CX,2015-10-11,Men Junior 9-18,1,8,436.45798006674,
Patrick,Schlager,Robidoux Roundup CX,2015-10-11,SS SingleSpeed,2,3,,
Conner,Rainey,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,15,33,508.4356210138,
Peter,Williams,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,28,33,621.34335818672,
Patrick,Schlager,Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,9,10,541.27320892026,
Conner,Rainey,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,11,30,507.18468667463,
Peter,Williams,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,23,30,638.44593997612,
Patrick,Schlager,Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,9,9,480.51273376647,
Patrick,Schlager,Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,8,8,478.99469361248,
Ian,Pepin,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 5,14,16,594.91873238615,
Conner,Rainey,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,10,21,524.73699986822,
Peter,Williams,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,21,21,668.95615170048,
Patrick,Schlager,Cross Off The Old Year,2014-12-31,Men Single Speed,9,9,526.41716242751,
Patrick,Schlager,Grote Prijs Shawnee,2014-12-28,Men Single Speed,10,10,521.85265066807,
Patrick,Schlager,Boxing Day Cyclocross,2014-12-26,Men Single Speed,8,9,521.83960195106,
Patrick,Schlager,Missouri State Cyclocross Championship,2014-12-13,Men Single Speed,9,9,550.80222805539,
Patrick,Schlager,Fast and Furriest Cyclocross,2014-12-7,Men Single Speed,7,7,530.3032968776,
Conner,Rainey,Lost Trail CX Day 2,2014-11-23,Men Cat 4,7,8,522.91429507627,
Patrick,Schlager,Lost Trail CX Day 2,2014-11-23,Men Single Speed,13,13,545.22506200412,
Conner,Rainey,Lost Trail CX Day 1,2014-11-22,Men Cat 4,12,15,588.15259402365,
Patrick,Schlager,Lost Trail CX Day 1,2014-11-22,Men Single Speed,8,8,514.45537978716,
Ian,Pepin,Veterans Cyclocross,2014-11-9,Men Junior 14-18 Open,2,3,,
Patrick,Schlager,Veterans Cyclocross,2014-11-9,Men Single Speed,13,13,560.69197213446,
Conner,Rainey,Veterans Cyclocross,2014-11-9,Men Cat 4,6,22,470.75016060729,
Conner,Rainey,Veterans Cyclocross,2014-11-9,Men Fat Tire,2,7,434.0232148383,
Ian,Pepin,Veterans Cyclocross,2014-11-9,Men Fat Tire,3,7,460.88615049717,
Conner,Rainey,Grand Prix HPT,2014-11-8,Men Cat 4,14,18,565.76362149629,
Patrick,Schlager,Grand Prix HPT,2014-11-8,Men Single Speed,12,14,453.69665617455,
Ian,Pepin,Grand Prix HPT,2014-11-8,Men Junior 9-18 Open,3,6,452.8578635501,
Conner,Rainey,Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,8,25,491.67002889223,
Patrick,Schlager,Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,9,10,535.69225804812,
Conner,Rainey,Colavita Cup,2014-11-1,Men Cat 4/5,14,36,503.56445088563,
Patrick,Schlager,Colavita Cup,2014-11-1,Men Single Speed,10,10,548.10727424903,
Patrick,Schlager,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,16,17,488.31096636559,
Conner,Rainey,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,7,25,449.49980777334,
Conner,Rainey,Joules Cross 2014,2014-10-18,Men Junior 9-18 Open,2,5,,
Ian,Pepin,Joules Cross 2014,2014-10-18,Men Junior 9-18 Open,3,5,,
Conner,Rainey,Joules Cross 2014,2014-10-18,Men Cat 4/5,17,52,491.02668604517,
Patrick,Schlager,Joules Cross 2014,2014-10-18,Men Single Speed,8,9,495.63067345508,
Patrick,Schlager,Robidoux Roundup CX,2014-10-12,Men Single Speed,6,7,452.66089012629,
Conner,Rainey,360 Cup Day 2,2014-10-5,Men Junior 9-18 Open,1,5,,
Ian,Pepin,360 Cup Day 2,2014-10-5,Men Junior 9-18 Open,3,5,,
Conner,Rainey,360 Cup Day 2,2014-10-5,Men Cat 4/5,7,24,492.22649917225,
Patrick,Schlager,360 Cup Day 2,2014-10-5,Men Single Speed,10,11,492.8365061795,
Conner,Rainey,360 Cup Day 1,2014-10-4,Men Cat 4/5,12,27,522.89977837414,
Conner,Rainey,360 Cup Day 1,2014-10-4,Men Junior 9-18 Open,1,5,,
Ian,Pepin,360 Cup Day 1,2014-10-4,Men Junior 9-18 Open,3,5,,
Patrick,Schlager,360 Cup Day 1,2014-10-4,Men Single Speed,8,8,503.35956113426,
Conner,Rainey,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,8,33,482.99397863243,
Patrick,Schlager,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,10,10,444.47702660331,
Ian,Pepin,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Junior 9-18 Open,3,10,417.45925389634,
Conner,Rainey,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,27,39,599.4,
Patrick,Schlager,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,12,13,493.22199131389,
Conner,Rainey,Buffalo Bill Cyclocross Race,2014-09-21,Men Junior 14-18 Open,2,5,,
Patrick,Schlager,Buffalo Bill Cyclocross Race,2014-09-21,Men Single Speed,8,9,512.81497414068,
Conner,Rainey,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 4,3,17,447.17640393483,
Conner,Rainey,'Cross Off The Old Year,2013-12-31,Men Junior  10-18,2,2,,
Patrick,Schlager,'Cross Off The Old Year,2013-12-31,Men Single Speed  ,6,6,504.28709095086,
Conner,Rainey,'Cross Off The Old Year,2013-12-31,Men Cat 4  ,6,10,463.30660499486,
Conner,Rainey,Grote Prijs Shawnee,2013-12-29,Men Junior  10-18,2,4,,
Patrick,Schlager,Grote Prijs Shawnee,2013-12-29,Men Single Speed  ,6,6,469.64153030774,
Conner,Rainey,Grote Prijs Shawnee,2013-12-29,Men Cat 4  ,6,8,466.15582207074,
Conner,Rainey,Boxing Day Cyclocross,2013-12-26,Men Junior  10-18,1,1,,
Patrick,Schlager,Boxing Day Cyclocross,2013-12-26,Men Single Speed  ,6,8,461.24187395624,
Conner,Rainey,New Longview Cyclocross,2013-12-15,Men Junior  10-18,1,2,,
Patrick,Schlager,New Longview Cyclocross,2013-12-15,Men Single Speed  ,5,5,,
Conner,Rainey,New Longview Cyclocross,2013-12-15,Men Cat 4  ,5,9,,
Conner,Rainey,Kansas State Cyclocross Championships,2013-12-8,Men Junior  10-18,5,7,462.80528056259,
Patrick,Schlager,Kansas State Cyclocross Championships,2013-12-8,Men Single Speed  ,6,6,394.50586109425,
Conner,Rainey,Epic Holiday Cyclocross,2013-12-1,Men Junior  10-18,3,7,428.88730194529,
Patrick,Schlager,Epic Holiday Cyclocross,2013-12-1,Men Single Speed  ,3,3,,
Conner,Rainey,Epic Holiday Cyclocross,2013-12-1,Men Cat 4  ,4,10,452.87257860878,
Conner,Rainey,Lost Trail CX Day 2,2013-11-24,Men Junior  10-18,2,3,,
Patrick,Schlager,Lost Trail CX Day 2,2013-11-24,Men Single Speed,5,5,,
Conner,Rainey,Lost Trail CX Day 1,2013-11-23,Men Junior  10-18,2,2,,
Patrick,Schlager,Lost Trail CX Day 1,2013-11-23,Men Single Speed,4,4,,
Conner,Rainey,Grand Prix HPT,2013-11-9,Men Junior  10-18,2,4,,
Patrick,Schlager,Grand Prix HPT,2013-11-9,Men Single Speed,3,5,,
Conner,Rainey,Grand Prix HPT,2013-11-9,Men Cat 4,14,20,593.86624732115,
Conner,Rainey,Boulevard Cup Cyclocross,2013-11-3,Men Junior  10-18,2,7,348.15266679538,
Patrick,Schlager,Boulevard Cup Cyclocross,2013-11-3,Men Single Speed,8,8,440.1912434978,
Conner,Rainey,Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,6,18,470.14419437223,
Conner,Rainey,Colavita Cup,2013-11-2,Men Junior  10-18,2,2,,
Patrick,Schlager,Colavita Cup,2013-11-2,Men Single Speed,7,7,498.54273250219,
Conner,Rainey,Boss Cross Day 2,2013-10-27,Men Junior  10-18,2,7,360.50189883566,
Patrick,Schlager,Boss Cross Day 2,2013-10-27,Men Single Speed,8,8,508.20257701442,
Conner,Rainey,Boss Cross Cyclocross Day 1,2013-10-26,Men Junior  10-18,2,3,,
Patrick,Schlager,Boss Cross Cyclocross Day 1,2013-10-26,Men Single Speed,5,5,,
Conner,Rainey,Joules Cross Day 2,2013-10-20,Men Junior  10-18,2,2,,
Patrick,Schlager,Joules Cross Day 2,2013-10-20,Men Single Speed,8,8,497.9102087195,
Conner,Rainey,Joules Cross Day 1,2013-10-19,Men Junior  10-18,2,5,,
Patrick,Schlager,Joules Cross Day 1,2013-10-19,Men Single Speed,8,9,522.52248821334,
Conner,Rainey,360 Cup Day 2,2013-10-6,Men Junior  10-18,1,3,,
Patrick,Schlager,360 Cup Day 2,2013-10-6,Men Single Speed,8,9,507.6422125364,
Conner,Rainey,360 Cup Day 1,2013-10-5,Men Junior  10-18,1,3,,
Patrick,Schlager,360 Cup Day 1,2013-10-5,Men Single Speed,8,9,512.23794777716,
Conner,Rainey,Manions CX Day 2,2013-09-29,Men Junior  10-18,2,4,,
Patrick,Schlager,Manions CX Day 2,2013-09-29,Men Single Speed,11,12,499.15899389095,
Conner,Rainey,Manions CX Day 1,2013-09-28,Men Junior  10-18,1,4,,
Patrick,Schlager,Manions CX Day 1,2013-09-28,Men Single Speed,11,11,570.52012680437,
Patrick,Schlager,Wintery Mix CX Series,2013-02-10,Men Single Speed  ,5,5,,
Patrick,Schlager,Wintery Mix CX Series,2013-01-6,Men Single Speed  ,5,5,,
Patrick,Schlager,Grote Prijs Shawnee,2012-12-30,Men Single Speed  ,8,8,507.13093349636,
Patrick,Schlager,Lost Trail CX,2012-12-16,Men Single Speed  ,3,5,,
Patrick,Schlager,Kansas State CX Champs,2012-12-8,Men Single Speed  ,10,11,505.43145228817,
Patrick,Schlager,Epic Holiday Cyclocross,2012-11-25,Men Single Speed  ,6,7,487.07031070838,
Patrick,Schlager,Grand Prix HPT,2012-11-10,Men Single Speed  ,5,5,,
Patrick,Schlager,Boulevard Cup Cyclocross,2012-11-4,Men Single Speed  ,9,9,569.79025496895,
Patrick,Schlager,Colavita Cup,2012-11-3,Men Single Speed  ,9,9,548.01348903615,
Patrick,Schlager,Joules Cross Day 2,2012-10-21,Men Single Speed  ,7,9,515.93297120848,
Patrick,Schlager,Joules Cross,2012-10-20,Men Single Speed  ,6,6,545.37631447624,
Patrick,Schlager,360 Cup Day 2,2012-10-7,Singlespeed,7,7,553.8285672565,
Patrick,Schlager,360 Cup Day 1,2012-10-6,Singlespeed,13,13,491.2506024888,
Patrick,Schlager,Manions CX #2,2012-09-23,Men Single Speed  ,8,9,500.8205243499,
Patrick,Schlager,Manions CX #1,2012-09-22,Men Single Speed  ,15,16,597.97856016406,
Patrick,Schlager,Cross Off The Old Year,2011-12-31,Singlespeed,7,7,516.65409333715,
Patrick,Schlager,Boxing Day CX,2011-12-26,Singlespeed,7,8,506.15966552266,
Patrick,Schlager,Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,16,16,525.11070236459,
Patrick,Schlager,360 Cup,2011-11-5,Men Single Speed  ,13,13,529.35184354335,
