Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2012-11-17,Men Category4 Beginner ,46,56,634.56648625504,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,25,35,602.9529983598,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,17,27,568.79748571015,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,39,66,559.26548464788,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,32,42,602.74008020114,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,21,30,575.53538005073,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,46,64,597.14146636998,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,48,74,597.76838243232,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,42,76,569.00355535113,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,15,25,540.62162636274,
AACX at South River Farm,2014-10-26,Men Cat 4/5,27,36,608.39729815403,
Biketoberfest,2014-11-1,Men Cat 4/5,23,31,582.54518230221,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,54,87,581.7896155707,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,27,42,549.03282196494,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,18,21,639.72052075226,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,25,29,663.46256437922,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,74,107,620.18486230402,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,20,24,635.58703824851,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,59,72,646.82578945507,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,29,34,606.19176771632,
Tacchino CX,2015-11-8,Master Men 35+ B,51,69,642.39491711923,
MABRA CX Championships,2015-11-29,Master Men 35+ B,27,34,573.98029975875,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,17,21,641.70232519373,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,DNF,49,710.47666064984,
Fair Hill Cross,2016-09-10,Men CAT 4/5,80,84,667.61316684305,
Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,8,8,605.14281284698,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,37,43,605.92294582898,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,81,91,671.2702245749,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,78,90,674.51670912812,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,23,24,529.67704877009,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,18,19,650.27284478426,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,33,44,616.46220122494,
Granogue Cross,2017-09-3,Men Open Cat4/5,62,105,567.3343967605,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,23,592.49604909537,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,40,54,644.26288080544,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,22,555.98585856034,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,70,619.9845198055,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,27,561.73418233267,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,38,55,607.57886315925,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,47,590.42114274092,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,19,494.20576499471,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,11,18,551.08906191796,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,13,15,580.20883020519,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,13,17,545.20765820043,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,23,555.09099344758,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,58,580.54459347068,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,55,81,606.04816837979,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,16,534.48022399662,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,18,20,618.97982745808,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,77,595.5216226457,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,23,28,609.77730550825,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,60,614.91270572395,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,14,499.68181692064,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,20,21,476.6888636032,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,52,59,662.37908865346,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 3/4/5,8,9,474.9068555002,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,23,25,581.89531765366,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,63,75,575.69476748279,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,54,60,626.29534194019,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,84,95,664.46218724402,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,23,546.99369131859,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,58,607.68990448001,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,20,22,617.23342681096,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,53,598.3933390176,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,64,80,642.45428067857,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,13,18,578.14559505336,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,74,90,601.30059576561,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,51,69,621.93344859514,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,62,667.35960137451,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,56,632.34274554138,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,67,680.08153547332,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,30,37,633.18840810601,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,30,623.79436580468,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,77,84,661.41178406562,
