Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),DNF,21,332.93723668854,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),22,26,324.51032452714,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),11,23,286.22347115975,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),12,26,277.49270026232,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),8,19,267.47350136314,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,16,35,260.17597769431,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,29,37,335.17078232845,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,26,38,284.06687908731,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,DNF,36,342.24845493213,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),6,17,281.26755659811,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),3,18,257.88222171441,
Ozzy Cross,2018-01-26,A-CX Men (Men),4,15,272.91074063782,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),4,15,270.18695815113,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),7,17,268.05929507543,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),9,24,262.63831646679,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),DNF,26,394.2864207446,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),DNF,38,368.35406799216,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),22,35,292.11485795208,
2018 Australian National CX Championships,2018-08-12,Elite Men,25,29,267.82814499592,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),DNF,25,378.30986780598,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),17,23,340.92633796221,
Crossfire Cup Race 3,2019-09-8,CX_MA (Men),10,13,392.16559532638,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),7,19,244.74995867608,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),DNF,15,293.75,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS3 (Men),1,13,317.44221145517,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),10,21,256.25,
Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),9,20,250,
Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),8,9,268.75,
