Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,124683,Aaron,Banks,Midwest Development Cycling Inc.,,457574,492.00332802516,428.70784598362,
Men Junior 9-18 Open,2,75578,Marek,Hayes,Js Bikes Racing,,386461,427.61428279009,442.62695863638,
Men Junior 9-18 Open,3,110750,Alex,Corby,Midwest Development Cycling Inc.,,454240,509.63225545302,456.54607128914,
Men Junior 9-18 Open,4,84939,Phillip,Emmert,Midwest Development Cycling Inc.,,473796,511.45093175814,470.4651839419,
Men Junior 9-18 Open,5,128336,Henry,Conaway,Midwest Development Cycling Inc.,,489115,545.30212417299,484.38429659466,
Men Junior 9-18 Open,6,144161,Sam,Burkle,Midwest Development Cycling Inc.,,518368,591.5675290376,498.30340924742,
Men Junior 9-18 Open,7,110752,Seth,Ramsey,Midwest Development Cycling Inc.,,429836,578.04836762948,512.22252190017,
Men Junior 9-18 Open,8,128337,Kyle,Andersen,Summit City Cyclocross Team,,414364,521.2128649719,526.14163455293,
Men Junior 9-18 Open,9,80430,Ayrton,Houk,Midwest Development Cycling Inc.,,417068,566.85733750097,540.06074720569,
Men Junior 9-18 Open,10,128339,Calvin,Conaway,Midwest Development Cycling Inc.,,489116,568.94060752145,553.97985985845,
Men Junior 9-18 Open,11,144163,Kenneth,Lewis,Freewheelin' Community Bikes Youth Cycling Team,,,550.65386118954,567.89897251121,
Men Junior 9-18 Open,12,128335,Romeo,Gregoire,,,,595.44117641892,581.81808516397,
Men Junior 9-18 Open,13,124688,Jacob,Myers,None,,486121,606.91133710119,595.73719781673,
Men Junior 9-18 Open,14,128343,Dane,Campbell,Midwest Development Cycling Inc.,,488606,674.97657869491,609.65631046948,
Men Junior 9-18 Open,15,148524,Alec,Clements,Midwest DEVO,,,682.14983270361,623.57542312224,
Men Junior 9-18 Open,16,144120,Warner,Shrieve,Midwest Development Cycling Inc.,,518637,707.30978553649,637.494535775,
Men Junior 9-18 Open,17,149239,Dillon,Malloy,Midwest Development Cycling Inc.,,,420,651.41364842776,
Men Junior 9-18 Open,18,133052,Riley,Mcguire,Midwest Devo,,,767.9471597462,665.33276108052,
Men Junior 9-18 Open,19,111540,Angus,Proctor,The Bicycle Station,,454990,825.67093997099,679.25187373328,
Men Junior 9-18 Open,20,149240,Leo,Martland,None,,,420,693.17098638604,
Men Master 40+ Open,1,74563,Eric,Anderson,Zipp Masters Team,,42611,293.56239942292,252.52956086061,
Men Master 40+ Open,2,89691,Tim,Proctor,The Bicycle Station,,364938,273.75389061619,268.67275112919,
Men Master 40+ Open,3,987,Weston,Schempf,SEAVS/Haymarket pb VanDessel,,122030,267.41562901398,284.81594139777,
Men Master 40+ Open,4,66063,Ryan,Burnette,None,,401436,323.96451299834,300.95913166635,
Men Master 40+ Open,5,34829,Chris,Bowman,grey goat sports,,79229,331.88827814517,317.10232193494,
Men Master 40+ Open,6,125479,Brett,Conaway,None,,486284,400.20970660894,333.24551220352,
Men Master 40+ Open,7,2552,Ryan,Myers,DRT racing,,83439,387.426896656,349.3887024721,
Men Master 40+ Open,8,91616,Michael,Hemelgarn,Don Galligher-DRT Consulting,,262921,413.96146354642,365.53189274068,
Men Master 40+ Open,9,78035,Michael,Keppler,Speedway Wheelmen,,195291,415.51641589862,381.67508300926,
Men Master 40+ Open,10,92762,Luke,Landis,Wagner Research Summit City CX Team,,122491,451.6835777663,397.81827327784,
Men Master 40+ Open,11,121742,Stephan,Gregoire,,,518880,426.20567722616,413.96146354642,
Men Master 40+ Open,12,80435,Matt,Emmert,None,,290394,449.58546201072,430.10465381501,
Men Master 40+ Open,13,149235,Joe,Balagtas,None,,,400,446.24784408359,
Men Master 40+ Open,14,93564,Randy,Witte,The Bicycle Station,,88983,471.46415038525,462.39103435217,
Men Master 40+ Open,15,75441,Chad,Murphy,Summit City Bikes & Fitness,,83066,413.44629235591,478.53422462075,
Men Master 40+ Open,16,124728,William,Hallberg,Team Indiebike p/b IU Health,,14742,358.99676715533,494.67741488933,
Men Master 40+ Open,17,102328,Gregory,Dyas,A Cycling Team,,396942,579.70626122828,510.82060515791,
Men Master 40+ Open,18,106592,Jeffrey,Parmelee,Loke Bicycles Race Team,,416738,590.77048462962,526.96379542649,
Men Master 40+ Open,19,34315,Eric,Edwards,#hashtagbikes vision,,517473,541.80231366397,543.10698569508,
Men Master 40+ Open,20,116396,Joshua,Harpe,Loke Bikes,,385985,561.7403454446,559.25017596366,
Men Master 40+ Open,21,66092,Jerry,Rusin,Team Nebo Ridge,,340260,563.88207669416,575.39336623224,
Men Master 40+ Open,DNF,93566,Russell,Nichols,Team World Bicycle Relief,,350970,531.84728794557,607.6797467694,
Men Master 50+ Open,1,75566,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,350.28503931768,331.91112308039,
Men Master 50+ Open,2,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,329.97973912679,353.4980356465,
Men Master 50+ Open,3,80436,Jim,Jensen,Gray Goat Sports,,387449,412.27067084994,375.08494821261,
Men Master 50+ Open,4,3265,Dennis,Barber,Bicycle Station,,113491,408.89531246906,396.67186077872,
Men Master 50+ Open,5,128329,Barry,Wilham,Gray Goat,,398958,510.46467133467,418.25877334483,
Men Master 50+ Open,6,66060,Michael,Conaway,Speedway Wheelmen,,180478,480.87262484681,439.84568591094,
Men Master 50+ Open,7,15617,John,Porter,Fit Livin',,389740,474.98248565715,461.43259847705,
Men Master 50+ Open,8,22819,Craig,Reynolds,J's Bikes Racing,,274621,482.41024723741,483.01951104316,
Men Master 50+ Open,9,51815,Timothy,Gavin,Team Nebo Ridge,,12969,498.74817588386,504.60642360927,
Men Master 50+ Open,10,61528,John,Gardner,J's  Bikes / Popeye's,,360366,531.08541964726,526.19333617537,
Men Master 50+ Open,11,112440,Roger,Heldman,South Stars,,454700,607.2782813516,547.78024874148,
Men Master 50+ Open,12,66068,Dave,Garriott,Gray Goat,,359215,607.66695788015,569.36716130759,
Men Master 50+ Open,13,92772,Glen,Alden,Men of Steel Racing,,278630,572.22450637011,590.9540738737,
Men Master 50+ Open,14,82531,Mark,Hamilton,Fort Wayne Outfitters,,244211,608.70519309621,612.54098643981,
Men Master 50+ Open,15,14942,Bob,Wilson,None,,382055,620.36138343464,634.12789900592,
Men Master 50+ Open,16,125490,Loren,Anderson,World Bicycle Relief,,396646,640.36831169985,655.71481157203,
Men Senior  Cat 1/2,1,69971,Lewis,Henrickson,Team Upland Brewery,,309627,,,
Men Senior  Cat 1/2,2,50229,John,Woods,First Internet Bank Cycling,,256120,,,
Men Senior  Cat 1/2,3,106355,Matt,Salpietro,Texas Roadhouse Cycing,,402875,,,
Men Senior  Cat 3,1,124711,Robert,Frangi,Dash Racing,,411678,388.14056254173,353.42472877555,
Men Senior  Cat 3,2,128326,Nicholas,Allman,Dash Racing,,482238,381.07381873032,368.82670005897,
Men Senior  Cat 3,3,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,408.86804797979,384.22867134239,
Men Senior  Cat 3,4,133045,Zachary,Andrews,Hashtag Bikes,,460597,488.53953379474,399.6306426258,
Men Senior  Cat 3,5,67827,Paul,Franco,None,,357481,390.39323727182,415.03261390922,
Men Senior  Cat 3,6,110708,Shelby,Gibbs,Dash Racing,,430930,461.02993554667,430.43458519264,
Men Senior  Cat 4/5,1,92755,Corey,Smith,No Limit Cycling,,397687,457.93140274838,398.09423349252,
Men Senior  Cat 4/5,2,125478,Sean,Hurley,Scholars Inn Bakehouse,,428642,457.12827838094,407.06266990171,
Men Senior  Cat 4/5,3,146581,Marc,Spratt,None,,475037,420.00151420496,416.0311063109,
Men Senior  Cat 4/5,4,124713,Nathan,Damm,The Bicycle Station,,275551,489.97879002074,424.99954272009,
Men Senior  Cat 4/5,5,144133,Nathan,Spratt,None,,474817,502.82844572232,433.96797912928,
Men Senior  Cat 4/5,6,144154,Larry,Lenne,Team Heroes,,496863,492.73620520585,442.93641553848,
Men Senior  Cat 4/5,7,103932,Aaron,Lifford,Freewheelin' Community Bikes Youth Race Team,,396373,445.07855179824,451.90485194767,
Men Senior  Cat 4/5,8,149232,Benjamin,Lauer,None,,372639,540,460.87328835686,
Men Senior  Cat 4/5,9,101658,Terry,Mcdonald,Dash Racing,,376337,526.95839274144,469.84172476605,
Men Senior  Cat 4/5,10,133046,Jimmy,Ryan,None,,,550.77598456718,478.81016117524,
Men Senior  Cat 4/5,11,116393,Dave,Harstad,Scholars Inn Bakehouse,,441744,518.6289400376,487.77859758444,
Men Senior  Cat 4/5,12,125484,Neal,Ward,None,,378920,508.35128741142,496.74703399363,
Men Senior  Cat 4/5,13,88611,Christopher,Downer,Veloworks Urban Cyclery,,320818,520.34629370097,505.71547040282,
Men Senior  Cat 4/5,14,51084,Jeff,Burnett,WBR,,433773,462.27148541028,514.68390681201,
Men Senior  Cat 4/5,15,146582,Donald,Adams,None,,513626,561.091709021,523.6523432212,
Men Senior  Cat 4/5,16,106073,Chuck,Warren,None,,418097,554.83528777193,532.6207796304,
Men Senior  Cat 4/5,17,144135,Jay,Druba,Redline Racing,,517099,494.99445377333,541.58921603959,
Men Senior  Cat 4/5,18,96538,W,Alan clements,None,,161258,540,550.55765244878,
Men Senior  Cat 4/5,19,40062,Chad,Nay,None,,282137,479.30593757267,559.52608885797,
Men Senior  Cat 4/5,20,62232,Anthony,Kunkler,,,234617,540,568.49452526716,
Men Senior  Cat 4/5,21,143081,Glen,Alden,Columbus Bicycle Station,,517376,555.50563836486,577.46296167636,
Men Senior  Cat 4/5,22,15611,Alex,White,None,,329762,480.93776348862,586.43139808555,
Men Senior  Cat 4/5,23,146584,Jared,York,None,,516863,617.97646567472,595.39983449474,
Men Senior  Cat 4/5,24,144146,Doug,Shrieve,None,,518635,585.64960545993,604.36827090393,
Men Senior  Cat 4/5,25,106593,Collin,Shipman,Team Nebo Ridge,,418086,644.43948437125,613.33670731312,
Men Senior  Cat 4/5,26,146818,Daniel,Newell,,,519716,630.14652410552,622.30514372232,
Men Senior  Cat 4/5,27,147907,Mitch,Fuller,None,,,596.18662988104,631.27358013151,
Men Senior  Cat 4/5,28,149233,Matt,Link,Bicycle Station,,164666,540,640.2420165407,
Men Senior  Cat 4/5,DNF,144155,Robert,Hutton,None,,113417,690.99231730983,658.17888935908,
Men Senior  Cat 4/5,DNF,66075,Ben,Freas,Zone 6 Motion Cycling,,338970,460.40277412683,658.17888935908,
Men Senior  Cat 4/5,DNF,149234,Justin,Floyd,None,,504812,540,658.17888935908,
Senior,1,69971,Lewis,Henrickson,Team Upland Brewery,,309627,,,
Senior,2,40062,Chad,Nay,None,,282137,,,
Senior,3,12267,Brian,Boyle,South Chicago Wheelmen,,193058,,,
Senior,4,74400,Michael,Myers,Js Bikes,,222784,,,
Senior,DNF,48440,James,Foster,Shamrock Cycles,,305928,,,
Senior,DNF,8431,Mark,Trousdale,Lanterne Rouge Racing,,64750,,,
Women Junior 9-18 Open,1,119917,Eliza,Gregoire,,,457222,,,
Women Junior 9-18 Open,2,116392,Karoline,Fairbanks,J's Bikes/IHOP,,486184,,,
Women Senior  Cat 1/2/3,1,143054,Kelsey,Devereaux,Womens Project Pedal p/b VO2,,402908,,,
Women Senior  Cat 1/2/3,2,25458,Sierra,Siebenlist,Matthews Bicycles,,166038,,,
Women Senior  Cat 4,1,110753,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Senior  Cat 4,2,149236,Meredeth,Link,Bicycle Station,,,,,
Women Senior  Cat 4,3,149237,Caroline,Shrieve,,,,,,
Women Senior  Cat 4,4,149238,Susan,Conaway,,,,,,
Women Senior  Cat 4,5,125509,Michelle,Dyas,None,,474658,,,
