Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Junior Men 10-14,DNF,7,,
All Hallows CX,2009-10-31,Cat4,24,39,572.74565487674,
Ed Sander Memorial Cyclocross,2010-09-26,Junior 15-18 Open,4,10,434.52358446734,
Capital Cross Classic,2011-12-4,Juniors 15-18 Open,10,12,446.69761963497,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,25,57,518.17265345889,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,20,22,493.74642853913,
MABRA CX Championships,2015-11-29,Beginner Men,DNF,27,577.25778156246,
Granogue Cross,2016-09-4,Men Cat 4/5,22,117,433.39567395647,
Fair Hill Cross,2016-09-10,Men CAT 4/5,19,84,457.22389177748,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,25,89,479.72224852692,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,15,87,414.99458434096,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,24,56,429.98323876702,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,7,43,434.95418279651,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,DNF,45,621.03364305648,
Rockburn Cross,2016-11-13,Men B Cat3/4,26,38,463.1805790033,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,18,25,482.1020557212,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,5,25,414.95063353646,
MABRA CX Championships,2016-11-27,Open Singlespeed,12,27,396.09627935373,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,18,59,368.7949873178,
Granogue Cross,2017-09-3,Men Open Cat4/5,21,105,442.81103374045,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,DNF,42,674.26536229412,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,11,36,384.60184313051,
Hyattsville CX,2017-10-1,Men Open Singlespeed,7,33,360.34191417231,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,2,65,382.35315179556,
BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,6,20,397.70344845603,
Fair Hill CX,2017-11-4,Men Cat3/4 Open,2,5,,
Rockburn Cross,2017-11-12,Men Open Singlespeed,11,39,361.72525280015,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,7,23,349.75834830647,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,7,28,350.54179048626,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,14,39,362.2831592198,
Portland Trophy Cup,2018-09-25,Open 3/4,9,45,364.2959472446,
Portland Trophy Cup,2018-10-2,Open 3/4,6,56,339.81622888235,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,19,75,342.20350703687,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,19,58,359.54979480088,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,19,24,450.13923129804,
Portland Trophy Cup,2019-09-3,Open 3/4,5,46,334.57468654187,
Portland Trophy Cup,2019-09-10,Open 3/4,20,47,386.78389074387,
Portland Trophy Cup #3,2019-09-17,Open 3/4,19,30,445.5309019852,
Portland Trophy Cup,2019-09-24,Open 3/4,12,40,371.65928935711,
Tacchino Cyclocross,2019-09-29,Men Open Singlespeed,7,14,378.78219133077,
Portland Trophy Cup,2019-10-1,Open 3/4,5,40,330.60926564397,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,22,58,360.52755378469,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,2,7,368.45684455236,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Men,5,7,413.73256334748,
Thrilla CX Series,2021-09-30,Category 3 Men,4,8,411.97150002286,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open,2,9,368.26237680651,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open,2,9,368.26237680651,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open,3,14,357.14285714286,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open,1,16,337.15270833618,
