UCI Men,
Rank,First Name,Last Name,License,Team,Northampton International Cyclocross Day 1,Northampton International Cyclocross Day 2,Really Rad Festival of Cyclocross Day 1,Really Rad Festival of Cyclocross Day 2,Total,
1,Curtis,White,234696,CANNONDALE P/B CYCLOCROSSWORLD.COM, 50,50,40,40,180
2,Gage,Hecht,277074,AEVOLO, 40,40,20,30,130
3,Eric,Brunner,298963,BLUE COMPETITION CYCLES P/B BUILD, 0,0,50,50,100
4,Brannan,Fix,365258,FIX RACING, 25,30,18,20,93
5,Lance,Haidet,330472,L39ION OF LOS ANGELES, 18,18,30,18,84
6,Tobin,Ortenblad,303586,SANTA CRUZ BICYCLES, 20,25,0,25,70
7,Stephen,Hyde,305773,STEVE TILFORD FOUNDATION RACING, 12,16,25,14,67
8,Gosse,Van der meer,,BOMBTRACK BICYCLES P/B HUNT WHEELS, 16,20,14,10,60
9,Scott,Mcgill jr.,281178,AEVOLO, 30,0,16,12,58
10,Ben,Frederick,324234,ORNOT/THESMALLMONSTERSPROJECT/RITCHEY, 14,10,12,1,37
11,Sam,Noel,337556,COMPETITIVE EDGE RACING, 10,12,6,0,28
12,Scott,Funston,270185,BLUE COMPETITION CYCLES P/B BUILD, 0,0,10,16,26
13,Ross,Ellwood,298726,ALPHA BICYCLE CO. - GROOVE SILVERTHORNE, 4,6,8,8,26
14,Jules,Van kempen,493150,ALPHA BICYCLE COMPANY - GROOVE SILVERTHORNE, 6,14,0,6,26
15,Jacob,Leblanc,534865,Competitive Edge Racing, 2,8,0,0,10
16,Eric,Thompson,150540,MSPEEDWAX.COM, 1,4,4,0,9
17,Cody,Cupp,328698,Riders Inc, 8,1,0,0,9
18,Tommy,Servetas,403158,COMPETITIVE EDGE RACING, 0,0,2,4,6
19,Sam,Brown,364328,ALPHA BICYCLE CO. - GROOVE SILVERTHORNE, 0,0,0,2,2
20,Finnegan,O'connor,390756,Comp Edge Racing, 0,2,0,0,2
21,Jonathan,Anderson,302730,J MONEYZ RACING, 0,0,1,0,1
,
,
UCI Women,
Rank,First Name,Last Name,License,Team,Northampton International Cyclocross Day 1,Northampton International Cyclocross Day 2,Really Rad Festival of Cyclocross Day 1,Really Rad Festival of Cyclocross Day 2,Total,
1,Ruby,West,527666,INDEPENDENT, 50,50,18,40,158
2,Caitlin,Bernstein,248945,EASTON OVERLAND / MCGOVERN CYCLES, 25,25,40,25,115
3,Caroline,Mani,397655,PACTIMO FIERCE TEAM, 0,0,50,50,100
4,Anna,Megale,438607,TREK CYCLOCROSS COLLECTIVE, 20,20,30,30,100
5,Erica,Zaveta,230062,THE PONY SHOP P/B KPMG, 30,40,10,0,80
6,Crystal,Anthony,182117,LIV RACING COLLECTIVE, 14,18,25,18,75
7,Raylyn,Nuss,465889,Steve Tilford Foundation Racing, 40,30,0,0,70
8,Taylor,Kuyk-white,561455,RSCX - HOUSE INDUSTRIES, 18,16,16,16,66
9,Lauren,Zoerner,362527,ALPHA BICYCLE CO. - GROOVE SILVERTHORNE, 0,14,20,20,54
10,Regina,Legge,415018,TREK CYCLOCROSS COLLECTIVE, 16,12,12,12,52
11,Anna,Dorovskikh,499925,ORION RACING, 0,0,14,14,28
12,Annie,Usher,321448,FAST FUN NICE P/B WATTIE INK, 12,0,6,4,22
13,Rachel,Geiter,334726,Team Walla Walla, 8,10,0,0,18
14,Samantha,Fox,433301,PRATT RACING, 2,0,0,10,12
15,Jennifer,Malik,429486,PARADISE GARAGE RACING P/B SMANIE, 0,0,8,2,10
16,Allison,Halpin,329270,PDX TI P/B ELEVATOR COFFEE, 6,0,4,0,10
17,Rachel,Rubino,389555,Pratt Racing, 10,0,0,0,10
18,Emily,Curley,542508,CORNER CYCLE, 0,0,0,8,8
19,Kaitlyn,Agnew,554534,pedalpowertraining.com, 4,4,0,0,8
20,Katelyn,Walcroft,566571,Hardwood Next Wave, 0,8,0,0,8
21,Stephanie,Taplin,181386,CASCADIA WHEEL CO. FACTORY TEAM, 0,1,0,6,7
22,Kelly,Lawson,566539,Hardwood Next Wave, 0,6,0,0,6
23,Anja,Meichsner,543965,WHEELWORKS RACING, 0,0,2,1,3
24,Danielle,Power,481876,Corner Cycle, 0,2,0,0,2
25,Sophie,Russenberger,457714,TEAM S&M CX, 1,0,1,0,2
,
,
U23 Men,
Rank,First Name,Last Name,License,Team,Northampton International Cyclocross Day 1,Northampton International Cyclocross Day 2,Really Rad Festival of Cyclocross Day 1,Really Rad Festival of Cyclocross Day 2,Total,
1,Jules,Van kempen,493150,Cervlo - OrangeLiving, 40,50,20,40,150
2,Sam,Noel,337556,Competitive Edge Racing, 50,40,40,18,148
3,Tommy,Servetas,403158,Competitive Edge Racing, 30,30,30,30,120
4,Scott,Funston,270185,WTB/ Pivot Endurance, 0,0,50,50,100
5,Sam,Brown,364328,Mountain Pedaler of Vail p/b Ibis Cycles, 25,25,25,25,100
6,Patrick,Frank,518484,JAM / NCC, 18,20,14,14,66
7,Hugo,Brisebois,644567,Brevard College, 12,12,18,20,62
8,Nicholas,Tabares,365573,Natural Grocers Cycling Team - Team Tabares, 16,14,16,16,62
9,Aiden,Mapel,359229,COMPETITIVE EDGE RACING, 8,10,12,12,42
10,Noah,Ramsay,,Bateman's Bike Co, 20,18,0,0,38
11,Henry,Daniluk,575853,Action Wheels, 14,16,0,0,30
12,Daniel,Vaughn,359709,JAM Fund / NCC, 10,8,0,0,18
,
,
U23 Women,
Rank,First Name,Last Name,License,Team,Northampton International Cyclocross Day 1,Northampton International Cyclocross Day 2,Really Rad Festival of Cyclocross Day 1,Really Rad Festival of Cyclocross Day 2,Total,
1,Lauren,Zoerner,362527,Groove Off-Road Racing, 0,50,50,50,150
2,Betty,Hasse,567098,CCB p/b LLG, 30,25,40,40,135
3,Caitrin,Huysman,536538,BikeReg|Share Coffee, 20,18,30,30,98
4,Sarah,Gibertoni,486466,BikeReg Share Coffee, 18,16,25,25,84
5,Katelyn,Walcroft,566571,Red Truck Racing p/b Mosaic Homes, 40,40,0,0,80
6,Kelly,Lawson,566539,Brevard College, 50,30,0,0,80
7,Ella,Dishong,415449,Columbia Cycles, 25,20,0,0,45
,
,
Junior Men,
Rank,First Name,Last Name,License,Team,Northampton International Cyclocross Day 1,Northampton International Cyclocross Day 2,Really Rad Festival of Cyclocross Day 1,Really Rad Festival of Cyclocross Day 2,Total,
1,Ben,Stokes,470546,CCAP TTENDURANCE JUNIOR TEAM, 20,20,40,40,120
2,Luke,Valenti,,TORONTO HUSTLE/RIDE WITH RYAN, 0,0,50,50,100
3,Ian,Ackert,566538,Hardwood Next Wave, 50,40,0,0,90
4,Jack,Spranger,327592,Bear National / WCX, 40,50,0,0,90
5,Ryan,Avery,518232,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE, 16,16,16,18,66
6,Beckett,Tooley,432136,LATINI'S BICYCLE REPAIR, 0,0,30,30,60
7,Aj,August,449391,Cannondale p/b cyclocrossworld.com, 30,30,0,0,60
8,Ethan,Delgrosso,518110,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGMENT, 14,14,14,16,58
9,Frank,O'reilly jr,528277,FinKraft Cycling Team, 25,25,0,0,50
10,Sasha,Renaud-tremblay,,ESPOIRS LAVAL PLANÈTE COURRIER, 0,0,20,25,45
11,Jacob,Gilson,492569,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE, 12,10,10,8,40
12,Carden,R king,418483,USA CYCLING OLYMPIC DEVELOPMENT ACADEMY, 0,0,25,14,39
13,Evan,Coleman,560458,BALTIMORE YOUTH CYCLING, 0,0,18,20,38
14,Theo,De groote,,Ride with ryan, 18,18,0,0,36
15,Alex,St. andre,522812,TT ENDURANCE JUNIOR DEVO, 6,8,8,6,28
16,Calvin,Hinkle,541219,HAMMERCROSS, 0,0,12,10,22
17,Ben,Sweet,149294,Hardwood Nextwave, 10,12,0,0,22
18,Alexander,Beck,476970,CONNECTICUT CYCLING ADVANCMENT PROGRAM, 2,0,0,12,14
19,Sam,Mason,626504,RIDGE RIDERS, 4,4,0,4,12
20,Jacob,Mccarthy,596347,CBRC - Nisky Mtn Goats, 8,0,0,0,8
21,Sean,Rourke,483842,Team Horst, 0,6,0,0,6
,
,
Junior Women,
Rank,First Name,Last Name,License,Team,Northampton International Cyclocross Day 1,Northampton International Cyclocross Day 2,Really Rad Festival of Cyclocross Day 1,Really Rad Festival of Cyclocross Day 2,Total,
1,Molly,Dishong,414801,COLUMBIA/GUIPAGO CYCLES, 20,25,50,50,145
2,Isabella,Holmgren,,Hardwood Next Wave, 50,40,0,0,90
3,Ava,Holmgren,566594,Hardwood Next Wave, 40,50,0,0,90
4,Isabella,Crespo,540037,CT CYCLING ADVANCEMENT PROGRAM, 18,18,0,40,76
5,Aeryn,Northway,482066,CT CYCLING ADVANCEMENT PROGRAM, 16,20,0,30,66
6,Kiara,Lylyk,645499,The Cyclery Racing, 30,30,0,0,60
7,Greta,Kilburn,518829,Bicycle Express Racing, 25,0,0,0,25
,
,
