Race Name,Race Date,Category Name,Place,Total Racers,Points
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,27,49,552.58193877274,
MOAB Cup #2,2013-11-17,CX Cat 4/5,12,22,527.96559172697,
Turkey Cross,2013-11-30,Men Cat 5,2,19,468,
MOAB Cup #3,2013-12-8,CX Cat 4/5,11,15,590.36158591786,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 5,5,7,551.31162005588,
Cross the Lawn,2014-09-28,CX Cat 4/5,14,50,460.85040177485,
MOAB Cup #2,2014-11-16,Men Cat 4/5,10,26,510.6311210898,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,15,40,498.58392305193,
Crossfire CX,2014-12-14,Men Cat 4/5,8,26,479.67708164263,
MOAB CX Day 2,2015-10-11,Cat 4/5,9,30,474.6385791369,
Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,10,21,519.60104749584,
Cross the Farm Day 1,2015-11-21,Cat 3/4,16,17,498.10542119697,
Crossfire CX,2015-12-6,Cat 4/5,7,28,494.09545544712,
Cross the Harpeth,2015-12-19,Cat 4/5,5,17,476.77591468283,
