Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,92,107,275.21275487231,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,29,70,294.91680808406,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,68,75,290.1758946595,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,68,71,271.60749737637,
Cross Nationals Day 3,2007-12-15,Men 35-39,45,93,319.99367034598,
Kletzsch Park,2008-11-1,Masters 30+,7,22,328.66358969929,
Campton Cross,2008-11-2,Men - Master - 30-39,3,25,301.37104075445,
UW-Whitewater Cyclocross,2008-11-15,Masters 30+,3,10,303.14580987728,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,6,19,336.06129291129,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,4,19,311.18131927151,
