Race Name,Race Date,Category Name,Place,Total Racers,Points
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,16,44,526.36745951536,
Quad Cross,2008-09-28,Men 4,16,86,477.02766200446,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,10,36,495.91261208779,
Downeast Cyclocross,2008-10-18,CAT 4 MEN,2,26,459.87516587087,
MRC Cross,2008-10-25,Cat 4 Men,12,84,425.6832600666,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,6,88,405.08354412146,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,39,89,566.07356034553,
West Hill Shop Cyclocross,2008-11-9,CAT 4 MEN,2,22,429.32498588637,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Mens CAT 4,3,27,424.75621315996,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,3,63,396.55872174399,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,1,75,386.0490385827,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,46,69,470.80056547092,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,8,17,424.53188033091,
Quadcross,2009-09-13,Men 3/4 Under 35,12,37,386.5741063128,
Waterville Cyclocross,2009-09-19,3 Men                                          ,3,8,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,27,79,384.66276227965,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,33,91,418.59360770622,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,31,110,361.83939267997,
Quad Cross,2010-09-12,Men Intermediate Cat 3,5,61,316.95965961474,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,10,97,331.58025371156,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,2,36,302.02579423392,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,4,114,276.19644175584,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,11,119,308.06833236102,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,8,124,298.353791225,
Canton Cup,2010-10-30,3/4 Men,28,108,362.01507128485,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,11,140,271.93220375042,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,18,127,291.9947912823,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,1,34,296.77131989332,
Northeast Velo Cross,2010-11-20,MEN 3/4,2,34,283.98948417221,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,11,81,277.02090406397,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,5,90,260.81075794493,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,10,61,241.3668839736,
Quad Cross,2011-09-11,Men 3,5,71,265.24279801123,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,5,95,279.82455902953,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,6,43,286.11855638889,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,7,150,253.40449848551,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,21,144,283.15884188798,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,27,46,296.73834309829,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,3,127,240.95785837767,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,5,130,237.73169722326,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,10,34,277.86057914849,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,3,70,237.19958084945,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,8,70,270.77056407082,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,9,139,243.26811291267,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,10,136,249.72439131957,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,7,18,264.11673842962,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,10,40,240.53851881358,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,6,81,239.52117667767,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,11,75,251.95607367861,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,5,93,221.76551652092,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,3,97,227.0434053117,
Roll In The Hay With BOB,2012-09-8,Elite Men Cat 1/2/3,6,9,288.37531630299,
Cyclocross at White Park,2012-09-22,Elite - 123,2,6,300.62718434462,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,61,81,272.44636479163,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,55,78,286.32781885411,
Cyclocross at White Park,2015-09-19,Men 1/2/3,23,32,339.99752669942,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,26,33,369.79936940066,
