Race Name,Race Date,Category Name,Place,Total Racers,Points
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,15,15,419.17192866552,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,8,27,378.64988586538,
Flagstaff CX,2014-10-25,Men 40 Minutes - Cat. 3/4,8,15,419.17192866552,
Cyclovia Cyclocross,2014-11-2,Men 40 Minutes - Cat. 3/4,8,13,413.28128600022,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Single Speed 45 Minu - Cat. Open,6,11,400,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 40 Minutes - Cat. 3/4,7,16,379.65823172797,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,19,24,448.02730765412,
Race Around the Farm Day 1,2014-12-6,Single Speed 45 Minu - Cat. Open,4,6,425.1012416054,
Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,9,17,390.02285514114,
Race Around the Farm Day 2,2014-12-7,Single Speed 45 Minu - Cat. Open,9,10,443.30497969359,
