Race Name,Race Date,Category Name,Place,Total Racers,Points
GearFest CX,2011-10-1,Men Cat 4  ,31,39,632.05824209507,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,36,54,584.56973407572,
Bloomingcross,2011-10-16,Men Cat 4  ,44,56,616.7259743317,
Caesars Ford CX,2012-10-6,Men Cat 4  ,26,50,540,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,8,40,456.48604232429,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,19,34,557.51238840845,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,20,49,517.07060878969,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,41,64,534.37001649447,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,32,68,519.05151785836,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,21,46,517.8930931219,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,14,42,485.05955098501,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,5,23,434.74389128281,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 30-34,3,6,459.85424320648,
Kings International Cyclocross,2013-01-26,Men Cat 3  ,7,15,420.03924195898,
Lionheart CX,2013-09-7,Men Cat 3/4,44,47,522.32500915278,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Mixed Single Speed,6,9,466.35396049077,
Bloomingcross,2013-09-15,Men Cat 3,93,104,526.9800297088,
Bloomingcross,2013-09-15,Men Cat 1/2,52,53,407.09137349672,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,70,84,503.48501483682,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,54,77,496.98130149604,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,66,78,559.24062156231,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,12,21,487.24693122743,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,60,75,509.5922194572,
Cincy3 Kings CX,2013-11-2,Men Cat 3,91,127,489.9484438051,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,67,93,493.9792243235,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3,4,5,,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,44,63,495.79376267605,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,42,57,504.35522070602,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,26,26,354.658853582,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,4,22,410.4760420907,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 3/4,2,3,,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 1/2/3,4,4,,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,12,20,428.98391110267,
Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,3,13,361.60131943773,
