Race Name,Race Date,Category Name,Place,Total Racers,Points
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,65,89,243.46670016079,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,50,81,234.94246574097,
Starlight-cross,2018-11-10,Men Elite,51,86,240.5030537663,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,71,98,250.41013998268,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,63,100,236.24987875967,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,77,95,256.86271359757,
Japanese National Championships,2018-12-9,Men Elite,44,78,212.64358629862,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,54,91,241.58397930124,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,36,69,225.99202828673,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,45,100,216.83745533113,
Grand Prix Kosice,2019-11-23,Men Elite,45,100,216.83745533113,
Japanese National Championships,2019-12-8,Men Elite,34,69,220.45379392782,
