Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,43877,Nicholas,Petrov,,0:22:24,325072,381.82952724262,376.5553846844,
Junior 9-14,2,85583,Benjamin,Crismon,,0:24:06,379447,423.59615113147,388.66893107633,
Junior 9-14,3,8469,Gabriel,Dobrozsi,ProChain Junior Development,0:24:52,324656,467.93254322778,400.78247746827,
Junior 9-14,4,75578,Marek,Hayes,J's Bikes/Popeye's,NOCHIPREAD,386461,437.49031040923,412.8960238602,
Junior 9-14,5,64742,Mikko,Aho,Bay Hill Capital  p/b Corner Cy,NOCHIPREAD,359642,477.81565353249,425.00957025213,
Junior 9-14,6,77243,James,Haubner,Lionhearts Junior Racing,0:26:04,386985,479.31297646856,437.12311664406,
Junior 9-14,7,37717,Garrett,Mcnear,Papa John's Racing Team,0:26:40,358698,479.95489969185,449.23666303599,
Junior 9-14,8,37730,Gianni,Allwein,Lionhearts Junior Racing,0:27:56,391124,507.27866422541,461.35020942792,
Junior 9-14,9,83962,Jennifer,Mettler,,0:28:35,388904,547.45600888691,473.46375581985,
Junior 9-14,10,85574,Meredith,Sierpina,,0:29:02,390856,538.69515259265,485.57730221178,
Junior 9-14,11,62234,Kate,Seiler,,0:29:27,361292,520.145228755,497.69084860371,
Junior 9-14,12,124683,Aaron,Banks,Midwest Devo,0:29:53,457574,569.51373589426,509.80439499565,
Junior 9-14,13,110751,Faith,Montreuil,,0:29:54,428452,517.15135379673,521.91794138758,
Junior 9-14,14,110756,Graham,Ice,,0:30:26,457129,650.36550730987,534.03148777951,
Junior 9-14,15,77244,Jonathan,Hills,Lionhearts Junior Racing,0:30:40,386812,536.05294761538,546.14503417144,
Junior 9-14,16,103803,Michaela,Schulze,Lionhearts Junior Racing,0:30:47,449077,682.32325121028,558.25858056337,
Junior 9-14,17,77247,Alex,Weisgerber,Lionhearts Junior Racing,0:31:27,386483,646.52233691973,570.3721269553,
Junior 9-14,18,110013,Preston,Luniewski,Lionhearts Junior Racing,0:32:35,449130,615.73643082492,582.48567334723,
Junior 9-14,19,61197,Ian,Burt,,0:32:40,358875,610.45214338221,594.59921973916,
Junior 9-14,20,116868,Victoria,Williams,MOAB,-1LAP,456720,613.52728979254,606.71276613109,
Junior 9-14,21,77263,Mia,Bell,Lionhearts Junior Racing,-1LAP,388092,707.99270563452,618.82631252303,
Junior 9-14,22,77265,Olivia,Rademacher,Lionhearts Junior Racing,-1LAP,367604,594.29789404948,630.93985891496,
Junior 9-14,23,92526,Alexa,Stierwalt,Lionhearts Junior Racing,-1LAP,414168,624.38013238138,643.05340530689,
Junior 9-14,24,77267,Rosalyn,Willey,Lionhearts Junior Racing,-1LAP,388089,597.05422032872,655.16695169882,
Junior 9-14,25,120727,Mercer,Luniewski,Lionhearts Junior Racing,-1LAP,477953,724.38824702544,667.28049809075,
Junior 9-14,26,110753,Eleanor,Dyas,,-1LAP,426252,692.92924960798,679.39404448268,
Junior 9-14,27,110763,Noah,Demuth,,-1LAP,455160,769.0007913509,691.50759087461,
Junior 9-14,28,110422,Henrique,Lowe,,-1LAP,448281,646.0296384212,703.62113726654,
Junior 9-14,29,111568,Mari,Grassi,,-1LAP,430105,727.01204634774,715.73468365847,
Junior 9-14,30,112431,Ryder,Thompson,Lionhearts Junior Racing,-1LAP,442813,666.87531540106,727.8482300504,
Junior 9-14,31,99141,Eli,Mumford,,-1LAP,421149,637.49958544853,739.96177644234,
Junior 9-14,32,120728,Charlie,Luniewski,Lionhearts Junior Racing,-1LAP,477957,750.11352741561,752.07532283427,
Junior 9-14,33,124685,Emma,Kovalchik,,-1LAP,487240,652.27625915511,764.1888692262,
Junior 9-14,34,109979,Alexis,Hills,Lionhearts Junior Racing,-1LAP,431613,834.46841997209,776.30241561813,
Junior 9-14,35,110764,Jacob,Ciminillo,Lionhearts Junior Racing,-1LAP,448501,831.7597420766,788.41596201006,
Junior 9-14,36,85393,David,Carey,,-1LAP,403121,732.28197859557,800.52950840199,
Junior 9-14,37,37727,Conner,Wilson,Lionhearts Junior Racing,-1LAP,414893,808.27218952528,812.64305479392,
Junior 9-14,38,111682,Ben,Wilson,Lionhearts Junior Racing,-1LAP,443300,848.04371222542,824.75660118585,
Junior 9-14,39,123742,Julia,Duenkelsbuhler,,-2LAP,484311,911.26073990032,836.87014757778,
Junior 9-14,40,124691,Parker,Gatlin,,-2LAP,487019,858.580547628,848.98369396972,
Junior 9-14,41,110012,Braeden,Lonergan,Lionhearts Junior Racing,-2LAP,440930,835.3016986276,861.09724036165,
Junior 9-14,42,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,-2LAP,358802,503.08498690567,873.21078675358,
Junior 9-14,DNF,92527,Meriele,Green,Lionhearts Junior Racing,,413911,885.51429633361,897.43787953744,
Junior 9-14,DNF,61193,Christopher,Mckenzie,,,358350,590.32797021082,897.43787953744,
Junior 9-14,DNF,94068,Jared,Scott,,,401329,425.47145077933,897.43787953744,
Men   45+/55+/U19/SingleSpeed,1,79076,Alex,Morton,NOCHIPREAD,,373419,311.14532535776,264.15986019746,
Men   45+/55+/U19/SingleSpeed,2,12125,Thomas,Price,0:45:09,,28705,289.43060630213,268.16466384044,
Men   45+/55+/U19/SingleSpeed,3,78250,Nolan,Jenkins,0:45:13,,355670,325.38592815819,272.16946748343,
Men   45+/55+/U19/SingleSpeed,4,43984,Sam,Noel,0:45:16,,337556,315.75811467342,276.17427112642,
Men   45+/55+/U19/SingleSpeed,5,37720,Thomas,Francisco,0:45:58,,327052,305.42547831278,280.1790747694,
Men   45+/55+/U19/SingleSpeed,6,20433,Micah,Fritzinger,0:46:45,,290524,313.53665135922,284.18387841239,
Men   45+/55+/U19/SingleSpeed,7,92458,Benjamin,King,NOCHIPREAD,,284055,404.05443628783,288.18868205537,
Men   45+/55+/U19/SingleSpeed,8,1686,Jeff,Weinert,0:47:04,,37591,257.9874527584,292.19348569836,
Men   45+/55+/U19/SingleSpeed,9,2285,Gerry,Pflug,0:48:01,,27999,246.19810041577,296.19828934135,
Men   45+/55+/U19/SingleSpeed,10,28880,Enzo,Allwein,0:48:06,,301180,351.74714321165,300.20309298433,
Men   45+/55+/U19/SingleSpeed,11,1726,Jonathan,Card,0:48:12,,6078,278.72439720573,304.20789662732,
Men   45+/55+/U19/SingleSpeed,12,6132,Michael,Mcshane,0:48:26,,23836,269.65696365589,308.2127002703,
Men   45+/55+/U19/SingleSpeed,13,2488,Kip,Spaude,0:48:48,,199775,300.17417518299,312.21750391329,
Men   45+/55+/U19/SingleSpeed,14,65216,Daniel,Vaughn,0:48:57,,359709,354.12305862745,316.22230755628,
Men   45+/55+/U19/SingleSpeed,15,21647,John,Jones,0:49:05,,142781,298.52725774007,320.22711119926,
Men   45+/55+/U19/SingleSpeed,16,86969,Carter,Warren,0:49:25,,433094,378.49468114054,324.23191484225,
Men   45+/55+/U19/SingleSpeed,17,77578,Adam,Staufenberg,0:49:31,,146505,350.51856732621,328.23671848524,
Men   45+/55+/U19/SingleSpeed,18,78257,Nathan,Pawlak,0:50:11,,379737,492.62092520362,332.24152212822,
Men   45+/55+/U19/SingleSpeed,19,22570,David,Thomas,0:50:48,,155779,375.38220612773,336.24632577121,
Men   45+/55+/U19/SingleSpeed,20,43874,Kirk,Grynwald,0:50:54,,309572,337.71368942912,340.25112941419,
Men   45+/55+/U19/SingleSpeed,21,76996,Ryder,Uetrecht,0:51:09,,468018,388.30877313003,344.25593305718,
Men   45+/55+/U19/SingleSpeed,22,9106,Robert,Uetrecht,0:51:30,,117604,334.8454663759,348.26073670017,
Men   45+/55+/U19/SingleSpeed,23,101210,Zdenek,Fiebinger,0:51:44,,183301,344.03468700024,352.26554034315,
Men   45+/55+/U19/SingleSpeed,24,8373,Philip,Webb,0:51:55,,98515,366.06368056365,356.27034398614,
Men   45+/55+/U19/SingleSpeed,25,94068,Jared,Scott,0:52:28,,401329,425.47145077933,360.27514762912,
Men   45+/55+/U19/SingleSpeed,26,6134,Timothy,Beirne,0:52:42,,57060,343.88735271903,364.27995127211,
Men   45+/55+/U19/SingleSpeed,27,8438,Dan,Lach,0:52:46,,119674,343.01599375933,368.2847549151,
Men   45+/55+/U19/SingleSpeed,28,1795,Waldek,Stepniowski,0:52:55,,93056,346.21867052095,372.28955855808,
Men   45+/55+/U19/SingleSpeed,29,23161,Callum,Ingram,0:53:08,,268349,363.59109895238,376.29436220107,
Men   45+/55+/U19/SingleSpeed,30,78010,Justin,Bird,0:53:18,,379185,331.87983087808,380.29916584405,
Men   45+/55+/U19/SingleSpeed,31,8167,Nate,Loman,0:53:20,,236165,328.1087703986,384.30396948704,
Men   45+/55+/U19/SingleSpeed,32,84935,Patrick,Gordon,0:53:26,,392150,427.57631704645,388.30877313003,
Men   45+/55+/U19/SingleSpeed,33,20471,Peter,Thompson,0:53:37,,245538,361.32605861204,392.31357677301,
Men   45+/55+/U19/SingleSpeed,34,69164,Larry,Hughes,-1LAP,,89405,387.54617272508,396.318380416,
Men   45+/55+/U19/SingleSpeed,35,33831,Dwight,Smith,-1LAP,,269901,393.98886706702,400.32318405899,
Men   45+/55+/U19/SingleSpeed,36,1880,Jeffrey,Craft,-1LAP,,8033,411.16714770663,404.32798770197,
Men   45+/55+/U19/SingleSpeed,37,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,415.51444406759,408.33279134496,
Men   45+/55+/U19/SingleSpeed,38,16396,Jim,Hilditch,-1LAP,,234565,368.49077417307,412.33759498794,
Men   45+/55+/U19/SingleSpeed,39,59024,Anthony,Bailey,-1LAP,,324600,454.39599248258,416.34239863093,
Men   45+/55+/U19/SingleSpeed,40,52751,Patrick,Lach,-1LAP,,145722,365.06536065375,420.34720227392,
Men   45+/55+/U19/SingleSpeed,41,70426,Jarod,Makowski,-1LAP,,43115,410.55985285276,424.3520059169,
Men   45+/55+/U19/SingleSpeed,42,75178,Jay,Thornton,NOCHIPREAD,,86303,393.37553837708,428.35680955989,
Men   45+/55+/U19/SingleSpeed,43,119671,Biran,Davis,-1LAP,,359091,389.31921787577,432.36161320287,
Men   45+/55+/U19/SingleSpeed,44,51808,Aidan,Pounder,-1LAP,,278819,432.96071835334,436.36641684586,
Men   45+/55+/U19/SingleSpeed,45,58860,Greg,Casteel,-1LAP,,95775,429.24822509448,440.37122048885,
Men   45+/55+/U19/SingleSpeed,46,39358,David,Hart,-1LAP,,166902,421.41522711409,444.37602413183,
Men   45+/55+/U19/SingleSpeed,47,41494,Robert,Ogren,-1LAP,,232145,459.6292100363,448.38082777482,
Men   45+/55+/U19/SingleSpeed,48,67886,Alan,Willey,-1LAP,,296822,458.80700708461,452.3856314178,
Men   45+/55+/U19/SingleSpeed,49,78628,Tom,Elliott,-1LAP,,345524,434.80715062349,456.39043506079,
Men   45+/55+/U19/SingleSpeed,50,59006,Lawrence,Czarnecki,-1LAP,,226271,459.78153836276,460.39523870378,
Men   45+/55+/U19/SingleSpeed,51,3303,Rick,Toler,-1LAP,,66088,456.04020835927,464.40004234676,
Men   45+/55+/U19/SingleSpeed,52,96558,Topher,Bell,-1LAP,,416063,450.51466170274,468.40484598975,
Men   45+/55+/U19/SingleSpeed,53,61206,Tim,Lagrange,-1LAP,,376848,484.32806357067,472.40964963274,
Men   45+/55+/U19/SingleSpeed,54,42450,Robert,Neuman,-1LAP,,53682,508.50112658236,476.41445327572,
Men   45+/55+/U19/SingleSpeed,55,66900,Noah,Hutson,-1LAP,,360139,493.61345185451,480.41925691871,
Men   45+/55+/U19/SingleSpeed,56,17882,Mark,Fasczewski,-1LAP,,112145,425.54898144101,484.42406056169,
Men   45+/55+/U19/SingleSpeed,57,94311,David,Spurlock,-1LAP,,51393,508.68550570598,488.42886420468,
Men   45+/55+/U19/SingleSpeed,58,70510,Craig,North,-1LAP,,316250,508.62478200785,492.43366784767,
Men   45+/55+/U19/SingleSpeed,59,51696,Jeff,Smart,-1LAP,,350026,533.64224179579,496.43847149065,
Men   45+/55+/U19/SingleSpeed,60,40320,Marshall,Leininger,-2LAP,,205294,501.69876734613,500.44327513364,
Men   45+/55+/U19/SingleSpeed,61,32176,Cameron,Fisk,-2LAP,,302078,524.2988901546,504.44807877662,
Men   45+/55+/U19/SingleSpeed,62,8413,Mark,Brown,-2LAP,,73410,570.53249354609,508.45288241961,
Men   45+/55+/U19/SingleSpeed,63,111987,Amanda,Feairheller,-3LAP,,486462,646.29291071823,512.4576860626,
Men   45+/55+/U19/SingleSpeed,DNF,40071,Kevin,Noone,,,66206,464.88651039082,520.46729334857,
Men   45+/55+/U19/SingleSpeed,DNF,77739,Noah,Barrow,,,386523,357.95666840018,520.46729334857,
Men   45+/55+/U19/SingleSpeed,DNF,115162,Francis,Mancisco,,,433462,393.21172614495,520.46729334857,
Men   45+/55+/U19/SingleSpeed,DNF,21754,Dale,Sargent,,,61770,509.44586365297,520.46729334857,
Men   45+/55+/U19/SingleSpeed,DNF,2225,David,Linden,,,190519,503.32351695953,520.46729334857,
Men   45+/55+/U19/SingleSpeed,DNF,78030,Brennan,Foster,,,388740,335.84126525476,520.46729334857,
Men   45+/55+/U19/SingleSpeed,DNF,109671,Vivien,Rindisbacher,,,429036,413.79258733002,520.46729334857,
Men   45+/55+/U19/SingleSpeed,DNF,8342,Mark,Hooton,,,16694,333.37018730093,520.46729334857,
Men   45+/55+/U19/SingleSpeed,DNF,5768,Douglas,Dobrozsi,,,108781,554.26163098335,520.46729334857,
Men   45+/55+/U19/SingleSpeed,DNF,61189,Dylan,Rockwood,,,358574,379.14977754508,520.46729334857,
Men   Cat 2/Cat 3/Men 35+,1,807,Alec,Donahue,JAM / NCC / Vittoria,0:42:28,129914,229.13423979125,207.07487890751,
Men   Cat 2/Cat 3/Men 35+,2,21643,Paul,Bonds,,0:43:27,4177,230.9010217528,211.84513666741,
Men   Cat 2/Cat 3/Men 35+,3,3310,Andrew,Messer,Team Upland Brewing,0:44:05,212310,253.26081999216,216.61539442731,
Men   Cat 2/Cat 3/Men 35+,4,62235,Ryan,Hubbs,,0:44:10,343562,279.88800132399,221.38565218721,
Men   Cat 2/Cat 3/Men 35+,5,81264,Nick,Sears,,0:44:41,323134,246.69067204625,226.15590994711,
Men   Cat 2/Cat 3/Men 35+,6,26429,Grant,Holicky,,0:44:51,173244,292.78734003022,230.926167707,
Men   Cat 2/Cat 3/Men 35+,7,96842,Matthew,Riley,,0:44:55,351944,330.43279537894,235.6964254669,
Men   Cat 2/Cat 3/Men 35+,8,6806,David,Sheek,,0:45:07,250444,302.55640360913,240.4666832268,
Men   Cat 2/Cat 3/Men 35+,9,3295,Anthony,Slowinski,,0:45:17,121030,339.91078156287,245.2369409867,
Men   Cat 2/Cat 3/Men 35+,10,92889,Daniel,Soltan,,0:45:21,394625,312.40554657696,250.0071987466,
Men   Cat 2/Cat 3/Men 35+,11,8152,Matt,Weeks,Team Lake Effect,0:45:46,232237,251.20313649318,254.7774565065,
Men   Cat 2/Cat 3/Men 35+,12,92574,Chris,Reynolds,,0:45:50,292052,306.35396447037,259.5477142664,
Men   Cat 2/Cat 3/Men 35+,13,46388,Andrew,Schmidt,Hincapie Development team,0:46:19,303828,257.01836595385,264.3179720263,
Men   Cat 2/Cat 3/Men 35+,14,89692,Chris,Niesen,JAM / NCC / Vittoria,0:46:29,391241,304.20617569309,269.0882297862,
Men   Cat 2/Cat 3/Men 35+,15,1285,Chris,Mayhew,,0:46:44,88693,298.95111058875,273.85848754609,
Men   Cat 2/Cat 3/Men 35+,16,79070,Todd,Greene,,0:46:49,294910,306.75394901614,278.62874530599,
Men   Cat 2/Cat 3/Men 35+,17,67918,Justin,Sorber,,0:46:52,306060,321.31417832802,283.39900306589,
Men   Cat 2/Cat 3/Men 35+,18,24998,William,Sherman,,0:46:54,134321,321.92070938587,288.16926082579,
Men   Cat 2/Cat 3/Men 35+,19,22596,David,Neis,Team Dayton Bicycling,0:47:11,276289,289.14730088601,292.93951858569,
Men   Cat 2/Cat 3/Men 35+,20,43320,Adam,Mcintyre,,0:47:24,359411,322.39773203751,297.70977634559,
Men   Cat 2/Cat 3/Men 35+,21,3324,Adam,Rodkey,Speedway Wheelmen,0:47:36,167200,315.42062867619,302.48003410549,
Men   Cat 2/Cat 3/Men 35+,22,61543,Scott,Baumer,Team Upland Brewing,0:47:55,353428,316.58767864179,307.25029186539,
Men   Cat 2/Cat 3/Men 35+,24,36081,Jason,Karew,,0:48:50,133936,338.5054751867,312.02054962529,
Men   Cat 2/Cat 3/Men 35+,25,73035,Joseph,Dabbs,Infinity Cycling ,NOCHIPREAD,218784,286.3537360477,316.79080738519,
Men   Cat 2/Cat 3/Men 35+,26,87370,Chris,Lessing,,-1LAP,274824,306.00200522132,321.56106514508,
Men   Cat 2/Cat 3/Men 35+,27,46558,Lane,Johnson,Localcycling.com,-1LAP,311425,387.96504305475,326.33132290498,
Men   Cat 2/Cat 3/Men 35+,28,100164,Zachary,Nehr,ISCorp Cycling p/b SmartChoice MRI,-1LAP,267850,431.73539738261,331.10158066488,
Men   Cat 2/Cat 3/Men 35+,29,114841,Andrew,Dietz,Cyclocross Collective,-1LAP,425325,381.27903848535,335.87183842478,
Men   Cat 2/Cat 3/Men 35+,30,65011,Josh,Weis,,-1LAP,348668,348.00303985977,340.64209618468,
Men   Cat 2/Cat 3/Men 35+,31,6252,John,Maggard,,-1LAP,230657,336.55133822193,345.41235394458,
Men   Cat 2/Cat 3/Men 35+,32,102308,Justin,Keene,Southern Performance,-1LAP,244868,382.09211665795,350.18261170448,
Men   Cat 2/Cat 3/Men 35+,33,34524,Justin,Miller,,-1LAP,303484,397.45039775514,354.95286946438,
Men   Cat 2/Cat 3/Men 35+,34,3273,John,Gatch,Team Hungry*,-1LAP,153866,331.3510740856,359.72312722428,
Men   Cat 2/Cat 3/Men 35+,35,93532,Craig,Baker,,-1LAP,399512,338.35474662711,364.49338498418,
Men   Cat 2/Cat 3/Men 35+,36,111570,Rob,Luikart,Paradise Garage Racing,-1LAP,382731,399.55182012835,369.26364274407,
Men   Cat 2/Cat 3/Men 35+,37,109994,Barry,Benkert,,-1LAP,433406,383.83613552276,374.03390050397,
Men   Cat 2/Cat 3/Men 35+,38,109995,Alex,Hackney,Team Dayton Bicycling,-1LAP,387526,377.84734128164,378.80415826387,
Men   Cat 2/Cat 3/Men 35+,39,28889,Ray,Smith,Clarksville Schwinn powered by Whayne,-1LAP,292526,350.14308701697,383.57441602377,
Men   Cat 2/Cat 3/Men 35+,40,119671,Biran,Davis,,NOCHIPREAD,359091,389.31921787577,388.34467378367,
Men   Cat 2/Cat 3/Men 35+,41,79961,Keagan,Rowley,,-1LAP,196600,424.38021602719,393.11493154357,
Men   Cat 2/Cat 3/Men 35+,42,93582,John,Hoffman  jr.,,-1LAP,297492,412.24942642982,397.88518930347,
Men   Cat 2/Cat 3/Men 35+,43,15883,Brady,Frederick,,-1LAP,284586,382.29402721482,402.65544706337,
Men   Cat 2/Cat 3/Men 35+,44,79455,Isaac,Drew,Marian Univ,-1LAP,386406,435.07028935342,407.42570482327,
Men   Cat 2/Cat 3/Men 35+,45,8164,Cameron,Jackson,,-1LAP,243794,359.76265191179,412.19596258316,
Men   Cat 2/Cat 3/Men 35+,46,112564,Scott,Miller,Team Dayton Bicycling,-1LAP,365925,362.96620589081,416.96622034306,
Men   Cat 2/Cat 3/Men 35+,47,22015,David,Rich,,-1LAP,231392,427.48892905186,421.73647810296,
Men   Cat 2/Cat 3/Men 35+,48,18057,Nathan,Mirus,,-1LAP,280756,386.61788722266,426.50673586286,
Men   Cat 2/Cat 3/Men 35+,49,43873,Galen,Denney,,-1LAP,326568,442.05832426729,431.27699362276,
Men   Cat 2/Cat 3/Men 35+,50,75720,Shane,Feehery,SBR Quantum Racing,-1LAP,174544,437.37568707261,436.04725138266,
Men   Cat 2/Cat 3/Men 35+,51,75898,Josh,Mckinney,,NOCHIPREAD,361677,416.70088349103,440.81750914256,
Men   Cat 2/Cat 3/Men 35+,52,33834,Matt,Stierwalt,,-1LAP,34173,447.63434411688,445.58776690246,
Men   Cat 2/Cat 3/Men 35+,53,58997,Kyle,Mihalik,,-1LAP,335024,379.92430186253,450.35802466236,
Men   Cat 2/Cat 3/Men 35+,54,61186,Daniel,Pike,Bio Wheels Racing,-1LAP,359836,419.66609190641,455.12828242226,
Men   Cat 2/Cat 3/Men 35+,55,63990,Benjamin,Christian,Cycletherapy,-1LAP,70790,391.66722926362,459.89854018215,
Men   Cat 2/Cat 3/Men 35+,56,83342,Tyler,Conant,,-1LAP,389918,417.47269009272,464.66879794205,
Men   Cat 2/Cat 3/Men 35+,57,37963,Eric,Jones,,-1LAP,154867,407.77453122893,469.43905570195,
Men   Cat 2/Cat 3/Men 35+,58,35980,Tyler,Roberts,ICCC-St. Louis,-1LAP,243473,434.90893918629,474.20931346185,
Men   Cat 2/Cat 3/Men 35+,59,56746,Chris,Knapp,,-1LAP,229003,443.32202257403,478.97957122175,
Men   Cat 2/Cat 3/Men 35+,60,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,-1LAP,392989,462.22762770498,483.74982898165,
Men   Cat 2/Cat 3/Men 35+,61,29480,J p,Brocket,KUAT Racing Team,-2LAP,275550,320.39878855813,488.52008674155,
Men   Cat 2/Cat 3/Men 35+,62,85623,Levi,Jamison,,-2LAP,390769,472.04600696762,493.29034450145,
Men   Cat 2/Cat 3/Men 35+,63,90624,Ryan,Hospelhorn,,-2LAP,400198,451.66424102612,498.06060226135,
Men   Cat 2/Cat 3/Men 35+,DNF,37738,Christopher,Poptic,,,277697,400,507.60111778114,
Men   Cat 2/Cat 3/Men 35+,DNF,26785,Benjamin,Weber,,,344124,400,507.60111778114,
Men   Cat 2/Cat 3/Men 35+,DNF,65791,Erin,Young,,,349220,400,507.60111778114,
Men   Cat 2/Cat 3/Men 35+,DNF,110005,Lucas,Kalbfell,,,424802,442.56030791384,507.60111778114,
Men   Cat 2/Cat 3/Men 35+,DNF,116020,Tyler,Fitzgerald,,,368489,523.8213284001,507.60111778114,
Men   Cat 2/Cat 3/Men 35+,DNF,56364,Brett,Mckay,bike ohio,,205998,338.45639835943,507.60111778114,
Men   Cat 2/Cat 3/Men 35+,DNF,5731,Frederick,Rose,,,30553,297.32165564774,507.60111778114,
Men   Cat 2/Cat 3/Men 35+,DNF,109996,Thomas,Lane,Commonwealth Eye Surgery / Crankworks,,428298,412.20508021012,507.60111778114,
Men   Cat 2/Cat 3/Men 35+,DNF,71300,Jason,Stoner,,,139111,414.1928016389,507.60111778114,
Men   Cat 3 35+/Cat 4/Men 15-18,1,61188,Lucas,Stierwalt,ProChain Junior Development,0:39:23,359561,400.13066102057,334.77679637656,
Men   Cat 3 35+/Cat 4/Men 15-18,2,8466,Lewis,Gatch,ProChain Junior Development,0:40:24,327078,380.43578680127,337.61558216815,
Men   Cat 3 35+/Cat 4/Men 15-18,3,109671,Vivien,Rindisbacher,,0:41:05,429036,413.79258733002,340.45436795973,
Men   Cat 3 35+/Cat 4/Men 15-18,4,43983,Harrison,White,Bay Hill Capital  p/b Corner Cy,0:41:50,322530,400.99871586014,343.29315375132,
Men   Cat 3 35+/Cat 4/Men 15-18,5,89890,Bernd,Hosey,UPB Cycling,0:41:54,394017,368.24047908402,346.13193954291,
Men   Cat 3 35+/Cat 4/Men 15-18,6,116395,Eric,Knackmuhs,Scholarâ€™s Inn Bakehouse,0:41:56,198135,429.91288220053,348.9707253345,
Men   Cat 3 35+/Cat 4/Men 15-18,7,37731,Jacob,Krynock,ProChain Junior Development,0:42:14,323964,442.74052607449,351.80951112608,
Men   Cat 3 35+/Cat 4/Men 15-18,8,51880,Alastair,Pounder,AYC Junior Development Race Team,0:42:32,303079,435.43132335195,354.64829691767,
Men   Cat 3 35+/Cat 4/Men 15-18,9,69166,Liam,Hughes,,0:42:44,476875,395.16472335582,357.48708270926,
Men   Cat 3 35+/Cat 4/Men 15-18,10,77241,Owen,Busch,ProChain Junior Development,0:42:48,387255,471.59398153586,360.32586850084,
Men   Cat 3 35+/Cat 4/Men 15-18,11,111676,Travis,Burleson,Blue Hills Cycling Club,0:42:57,137885,377.28343885282,363.16465429243,
Men   Cat 3 35+/Cat 4/Men 15-18,12,5743,Matthew,Bell,,0:43:18,89801,490.82671969421,366.00344008402,
Men   Cat 3 35+/Cat 4/Men 15-18,13,92768,Nick,Kintzel,,0:43:42,414589,378.50706545333,368.84222587561,
Men   Cat 3 35+/Cat 4/Men 15-18,14,112429,Eli,House,,0:43:50,454200,428.67535917581,371.68101166719,
Men   Cat 3 35+/Cat 4/Men 15-18,15,123766,Rob,Bruyer,,NOCHIPREAD,428538,450.62627740821,374.51979745878,
Men   Cat 3 35+/Cat 4/Men 15-18,16,124707,Chris,Shannon,Audi,0:43:58,484850,420.97127386543,377.35858325037,
Men   Cat 3 35+/Cat 4/Men 15-18,17,56585,Paul,Richardson,,0:44:13,273612,366.18375325485,380.19736904195,
Men   Cat 3 35+/Cat 4/Men 15-18,18,58800,Brad,Hayes,J's Bikes/Popeye's,0:44:14,333804,393.24913259779,383.03615483354,
Men   Cat 3 35+/Cat 4/Men 15-18,19,95632,Cameron,Robertson,Wolverine Sports Club,0:44:17,386766,458.33272460791,385.87494062513,
Men   Cat 3 35+/Cat 4/Men 15-18,20,96559,Matthew,Madson,,0:44:31,454108,449.61058392795,388.71372641672,
Men   Cat 3 35+/Cat 4/Men 15-18,21,110719,Jeanpaul,Montreuil,,0:44:48,437940,420.89352459073,391.5525122083,
Men   Cat 3 35+/Cat 4/Men 15-18,22,2613,Nick,Tinsler,,0:45:37,206244,392.65114586425,394.39129799989,
Men   Cat 3 35+/Cat 4/Men 15-18,23,116991,Ryan,Martin,Team Louisville,0:45:42,435127,484.69631867006,397.23008379148,
Men   Cat 3 35+/Cat 4/Men 15-18,24,16228,Christopher,Huck,Wells Fargo Advisors,0:45:53,165499,433.09743975034,400.06886958306,
Men   Cat 3 35+/Cat 4/Men 15-18,25,78009,James,Frazier,,0:46:01,103874,395.2950221779,402.90765537465,
Men   Cat 3 35+/Cat 4/Men 15-18,26,112437,Daniel,Hershberger,,0:46:04,358067,484.95635308556,405.74644116624,
Men   Cat 3 35+/Cat 4/Men 15-18,27,109989,Maxx,Bowman,ProChain Junior Development,0:46:06,440537,496.7951894467,408.58522695783,
Men   Cat 3 35+/Cat 4/Men 15-18,28,112434,Joseph,Mccracken,Element Cycles,0:46:07,399925,415.83305474382,411.42401274941,
Men   Cat 3 35+/Cat 4/Men 15-18,29,110710,Collin,Sallee,,0:46:23,428432,429.75335649103,414.262798541,
Men   Cat 3 35+/Cat 4/Men 15-18,30,124708,Ben,Brantley,Team Louisville,0:46:42,457876,433.12866657413,417.10158433259,
Men   Cat 3 35+/Cat 4/Men 15-18,31,96553,Frank,Dejulius,,0:46:57,314864,540.27217174696,419.94037012417,
Men   Cat 3 35+/Cat 4/Men 15-18,32,94830,Vincent,Francis,,0:47:02,384356,463.9050171316,422.77915591576,
Men   Cat 3 35+/Cat 4/Men 15-18,33,78160,Andrew,Lowe,,0:47:14,386730,491.37789368035,425.61794170735,
Men   Cat 3 35+/Cat 4/Men 15-18,34,97698,Jeff,Wass,Team Dayton Bicycling,0:47:29,396766,429.26210469737,428.45672749894,
Men   Cat 3 35+/Cat 4/Men 15-18,35,44187,Maxwell,Savage,ProChain Junior Development,0:47:44,323824,470.64916502896,431.29551329052,
Men   Cat 3 35+/Cat 4/Men 15-18,36,92541,Benjamin,Leichty,Queen City Wheels,0:47:49,400633,449.33049326615,434.13429908211,
Men   Cat 3 35+/Cat 4/Men 15-18,37,61169,Christopher,Carissimi,Darkhorse Racing,0:47:57,347066,408.8200400752,436.9730848737,
