Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,26,84,403.33007094734,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,24,62,390.59643154247,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,Master's 45+,5,13,353.18785007447,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,3,51,397.27305104653,
Canton Cup,2009-10-31,Masters 45+ Cat 34,9,61,361.84776233549,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,19,62,347.63683021174,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,9,87,399.62680883645,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,5,17,354.74351734302,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,32,78,375.02341475263,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),26,36,487.59020052915,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),39,50,580.47245472627,
