Race Name,Race Date,Category Name,Place,Total Racers,Points
Aspen Lodge Cross,2010-10-17,WOMEN 4,7,10,626.68099955066,
Blue Sky Cup,2010-10-23,WOMEN 4,9,16,614.56358160885,
Boulder Cup,2010-10-31,Women 4,11,20,597.15719981964,
SCHOOL YARD CROSS,2010-11-6,WOMEN 4,13,25,600,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,18,33,606.87581869509,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,10,27,554.41890561783,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,18,27,630.17927863363,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,14,23,623.92608077898,
Excel Sports Monarch High Cross,2011-10-16,Women 4,15,27,583.02865782545,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,21,37,616.646405626,
Boulder Cup,2011-10-30,Women 4,23,33,659.82858671767,
Cyclo X Flatirons,2013-09-29,Women SW 4,28,32,669.62579929585,
Primalpalooza,2013-10-6,Women  SW 4,22,31,662.82816673045,
Cyclo X Xilinx,2013-10-26,Women SW 4,17,29,617.43652291602,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,23,29,668.92680963373,
Primalpalooza,2014-10-5,Women SW 4 Cat,29,64,615.77626280343,
Cyclo X Valmont,2014-10-19,Women SW 4,21,43,604.94613643845,
Blue Sky Velo Cup,2014-10-26,Women SW 4,10,27,562.05241089217,
Schoolyard Cross,2014-11-1,Women SW 4,18,28,623.13583706493,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,34,43,665.5578222754,
Cyclo X Valmont,2015-09-19,Women SW 4,26,46,612.81049447517,
Cyclo X Boulder,2015-09-26,Women SW 4,17,34,612.85248418439,
Cross of the North Day 2,2015-10-10,Women SW 4,16,34,600,
Blue Sky Velo Cup,2015-10-24,Women SW 4,17,28,635.87436566174,
Schoolyard Cross,2015-10-31,Women SW 4,16,29,632.76499216255,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,15,28,606.672502846,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,15,22,636.56620372054,
Cyclo X Valmont,2016-09-17,Women SW 4,14,28,600,
Cyclo X Harlow Platts,2016-09-24,Women SW 4,16,29,608.83760370841,
Cross of The North Day 1,2016-10-7,Women SW 4,9,18,586.79008661819,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,18,23,670.09584002023,
Blue Sky Velo Cup,2017-09-16,Women SW 4,12,17,643.7530399588,
Schoolyard Cross,2017-10-21,Women SW 4,15,25,662.41127463509,
Feedback Cup,2017-10-28,Women SW 4,12,21,642.18332592961,
Cyclo X Harlow Platts,2019-09-7,Women SW 4,13,14,693.65633747645,
Blue Sky Velo Cup,2019-09-15,Women MW 50+,5,5,,
Primalpalooza,2019-09-29,Women MW 50+,3,4,,
Amy D. Breaking Barriers CX,2019-10-6,Women MW 50+,6,6,636.82846693849,
Schoolyard Cross,2019-10-19,MW 50+,10,13,672.84453347401,
Feedback Cup,2019-10-26,Women MW 50+,9,11,673.34342840278,
CYCLO-X Broomfield,2022-10-29,Women MW 50+,12,13,701.84681111536,
Cross of the North Day 2,2022-11-6,Women MW 50+,13,15,713.50198667792,
CYCLO-X Westminster,2022-11-12,Women MW 50+,8,8,615.96088022061,
CYCLO-X Longmont,2022-12-3,Women MW 50+,4,6,565.05094593565,
CYCLO-X Westminster,2023-11-11,Women MW 50+,10,11,653.63351432839,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 50+,6,7,694.8845241986,
