Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,DNF,98,700.8246893185,
Campton Cross,2013-11-3,Men Cat 4/5 Open,40,100,511.52338845721,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,14,74,449.81583804528,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,36,86,513.35900701224,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,16,70,464.61174070559,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,12,31,507.26108384721,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,13,56,456.87726598285,
Lake Geneva Cross,2014-09-14,Men  Category 4,38,87,540,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,13,26,530.36087334375,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,DNF,100,682.48142378705,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,32,100,475.90120612693,
Hopkins Cross,2014-10-5,Men Cat 4,44,96,525.56409174077,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,46,95,533.45400090445,
Campton Cross,2014-11-2,Men Cat 4,51,99,539.36861866494,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,28,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,11,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,33,101,476.29701238046,
Hopkins Park CX,2016-10-2,Men Cat 4,38,96,479.3580669926,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,78,103,552.92343425004,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,62,96,534.51057933229,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,26,92,435.33372877265,
Caldwell Park CX,2017-09-10,Men Masters 35+,DNF,77,563.65896959724,
Hopkins Park CX,2017-10-1,Men Cat 4,35,101,473.29010736247,
Campton Cross,2017-10-29,Men Masters 35+,37,56,487.29057820434,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,46,54,547.00080892647,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,45,62,469.57883466585,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,7,52,,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,28,33,541.96883181564,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,18,50,,
