Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Women Elite,17,18,534.96780900661,
Ziklokross Laudio,2017-10-28,Women Elite,24,38,478.75790100108,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,25,33,493.14163845139,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,29,33,539.2360205283,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Women Elite,15,15,507.9259732225,
Spanish National Championships,2018-01-13,Women Elite,20,23,488.32538550247,
Ziklokross Laudio,2018-10-27,Women Elite,35,47,490.92922711128,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,35,44,500.11456884896,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,16,28,447.44290914406,
Abadiñoko udala saria,2018-12-1,Women Elite,24,29,490.68368274157,
Spanish National Championships,2019-01-11,Women Elite,17,23,480.42102174415,
Ziklokross Laudio,2019-10-26,Women Elite,46,57,552.20609365263,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,29,38,563.49330561905,
Abadiñoko udala saria,2019-11-30,Women Elite,18,24,510.02948869503,
Trofeo San Andres,2019-12-7,Women Elite,25,29,558.70912487906,
