Race Name,Race Date,Category Name,Place,Total Racers,Points
Midsummer Nights Cyclocross,2013-07-25,Men Cat 1/2/3/4/5,8,14,290.20350897758,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,14,25,409.06770373432,
Devil's Night Cyclocross Race,2014-10-30,Men B,19,50,391.82381782723,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),12,29,406.29321355134,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),5,31,340.31178418361,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),DNF,27,502.71664631551,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),DNF,25,486.07476158506,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men B,10,17,407.3041328777,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),1,26,344.73163844534,
P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),4,27,334.01864812926,
UTCX#4,2017-10-7,UTCX#4 Men B,5,14,388.23818397374,
UTCX#5,2017-10-14,Men B,6,21,360.55699512957,
P-Town #5: Oak Canyon ,2021-10-12,B (Open),12,30,381.09348150524,
