Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,CAT 3-4 MEN,49,64,500.86443816243,
Hyattsville CX,2012-10-7,CAT 4 MEN,9,61,418.07662659643,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,2,35,396.10743232045,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,4,61,413.94543126537,
Hyattsville CX,2013-10-6,Men Cat 4/5,1,73,398.55892803419,
Hyattsville CX,2013-10-6,Men CAT 3/4,7,63,347.22962633969,
DCCX,2013-10-20,Men CAT 3/4,11,103,355.39932851947,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,19,61,420.31849365985,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,17,61,394.08862312817,
Rockburn Cross,2013-11-17,Men CAT 3/4,24,65,415.68819764894,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,7,47,359.39501855366,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,6,32,365.86461992362,
Winchester AppleCross,2014-09-28,Men Cat3/4,49,50,528.23764531621,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,DNF,39,405.42799872693,
Hyattsville CX,2014-10-5,Men Cat 3/4,24,61,413.83513668258,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,24,28,361.93376196203,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,18,63,392.8824527601,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,16,23,368.01722068792,
DCCX Day 1,2014-10-18,Men Cat 3/4,12,69,359.5297961039,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,13,40,398.43597826826,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,18,46,430.29530907382,
Rockburn Cross,2014-11-16,Men Cat 3/4,10,39,379.5039531234,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,10,22,395.81512163087,
BikenetiCX,2014-12-14,Men Cat 3/4,13,21,459.367652078,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,2,24,362.23972884073,
Hyattsville CX,2015-10-4,Men  B Cat3/4,11,61,367.56685957624,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,17,98,324.69144475724,
Schooley Mill CX,2015-10-18,Men 3/4,4,47,350.07646133417,
DCCX Day 2,2015-10-25,Men 3/4,6,69,297.71658843749,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,5,21,368.26225117346,
Tacchino CX,2015-11-8,Men B,13,45,385.16026560385,
Tacchino CX,2015-11-8,Elite Men,18,19,423.6886935926,
Rockburn Cross,2015-11-15,Men Cat 3/4,5,32,343.4790961236,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,3,23,354.53202528033,
Winchester Apple Cross Day 2,2015-11-22,Men B,4,21,350.51365707081,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,7,39,345.86553742136,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,6,27,356.63765268925,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),34,34,487.9730209479,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,16,49,382.97451677159,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),9,40,365.93796629427,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),12,39,386.97910943149,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),10,40,340.57566296038,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),7,26,341.13039486273,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,7,32,329.12069458077,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,4,20,318.45609186033,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,15,19,521.7718542335,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),6,24,323.64510548983,
US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,13,17,363.82188565698,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,2,37,325.77294522326,
CX1 Halloween Cross,2018-10-28,Open Men B,7,43,356.79079334937,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),6,21,363.13442256707,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,6,16,372.10791498869,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),4,22,361.75387658997,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),8,15,417.25549248413,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),5,38,332.16764861895,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),23,30,362.24811054183,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),4,18,342.86539013189,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),1,10,342.66041689615,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),3,14,354.17881772034,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men A (CX1-5) Championships,6,9,338.13208163199,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 3,2,7,377.42034417548,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),5,26,367.78505077437,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Mens B (CX 3-5),DNF,13,481.30877959534,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men B (CX3-5),2,10,353.60162712224,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men B (CX3-5),2,15,351.90516062127,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men Elite A (CX1-5),6,9,298.33066528591,
SoCalCross #9: SLO Cross,2019-11-9,Mens B (CX 3-5),2,12,344.34633015477,
SoCalCross #10: Anza Crossing,2019-11-17,Men B (CX3-5),1,21,330.51482521707,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Elite Men A: (CX 1-5),7,8,314.82837753472,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),9,12,312.80492042584,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),12,15,335.14233842886,
Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,11,17,417.28861524197,
