Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,28,84,494.13415253713,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,31,59,509.09583856268,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,26,79,479.39610046879,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),28,56,497.20114636765,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,38,65,447.33709189863,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,40,81,529.49212760199,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,32,51,518.00634281315,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,28,62,477.72422787784,
Iron Cross Lite,2009-10-10,MEN 35+,10,15,404.55077334112,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),14,24,434.55904306706,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN MASTERS 35+ CAT. 2/3/4,13,17,482.47222422529,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,26,42,451.25574702775,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,30,40,402.79873533999,
Murrysville Cyclocross,2010-11-7,Men 3/4 ,19,30,432.98457667616,
