Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2018-09-23,PeeWee Boys,5,10,,
Batty Cross,2018-10-6,Under 17 Men & Women,16,26,466.97441995397,
TOCX,2018-10-14,Under 17 Men & Women,33,42,538.97861712368,
Mad Cross,2018-10-20,U17,10,12,531.71435085916,
Dam Cross,2018-10-21,U17,17,23,526.94460846008,
KWCX,2018-10-27,Men U13 (Men),1,2,,
Baseball CX,2018-10-28,Under 13,5,10,587.27410948829,
Batty Cross,2019-09-28,Youth D,DNF,26,767,
Riverside Rumble ,2019-09-29,Grade D,1,6,530.37722117704,
Baseball Cross ,2019-10-6,Grade A/B/C/B,31,48,569.03576693397,
maD Cross,2019-10-19,Youth Grade C,5,6,,
Dam Cross,2019-10-20,Grade C,8,9,647.29086774754,
KWCX,2019-10-26,Grade C,2,3,,
TOCX Provincial Championships,2019-10-27,Under 13 Men,3,8,558.87367654403,
We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),12,16,550.02928098584,
OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),13,15,555.88693207798,
Duntroom - Ocup #3,2023-10-22,U17 Boys (15-16 yrs),13,13,592.38488413382,
Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),15,18,552.70493632314,
